# file name; noise; peak f.; mag.; duration
20220413030048741_ZEBRAK-R5_snap.fits;1.1005;26525.4;0.844363;0
20220413030148816_ZEBRAK-R5_snap.fits;1.08896;26496.1;0.991809;0
20220413030248891_ZEBRAK-R5_snap.fits;1.16871;26541.5;1.29907;0
20220413030348965_ZEBRAK-R5_snap.fits;1.1281;26500.5;0.838985;0
20220413030449040_ZEBRAK-R5_snap.fits;0.868511;26466.8;0.761753;0
20220413030549115_ZEBRAK-R5_snap.fits;1.03936;26522.5;0.890461;0
20220413030649189_ZEBRAK-R5_snap.fits;1.07491;26453.6;1.06809;0
20220413030749264_ZEBRAK-R5_snap.fits;1.02804;26474.1;0.884816;0
20220413030849339_ZEBRAK-R5_snap.fits;0.978165;26528.3;0.886366;0
20220413030949413_ZEBRAK-R5_snap.fits;1.12695;26482.9;0.980993;0
20220413031049488_ZEBRAK-R5_snap.fits;1.06651;26460.9;0.802694;0
20220413031149563_ZEBRAK-R5_snap.fits;0.931178;26507.8;0.714902;0
20220413031249637_ZEBRAK-R5_snap.fits;1.11996;26456.5;0.895118;0
20220413031349712_ZEBRAK-R5_snap.fits;1.019;26458;0.775573;0
20220413031449787_ZEBRAK-R5_snap.fits;0.935797;26523.9;0.875483;0
20220413031549861_ZEBRAK-R5_snap.fits;1.03085;26512.2;0.841103;0
20220413031649936_ZEBRAK-R5_snap.fits;1.03017;26449.2;0.986706;0
20220413031750011_ZEBRAK-R5_snap.fits;0.926188;26496.1;0.700816;0
20220413031850085_ZEBRAK-R5_snap.fits;1.05843;26503.4;1.01192;0
20220413031950160_ZEBRAK-R5_snap.fits;1.12343;26482.9;0.923289;0
20220413032050235_ZEBRAK-R5_snap.fits;1.04794;26499;0.821631;0
20220413032150309_ZEBRAK-R5_snap.fits;1.01233;26496.1;0.990939;0
20220413032250384_ZEBRAK-R5_snap.fits;0.93416;26500.5;0.992703;0
20220413032350459_ZEBRAK-R5_snap.fits;1.11404;26515.1;0.850023;0
20220413032450533_ZEBRAK-R5_snap.fits;1.04048;26540;1.01156;0
20220413032550608_ZEBRAK-R5_snap.fits;0.999137;26453.6;0.795509;0
20220413032650683_ZEBRAK-R5_snap.fits;1.0056;26453.6;1.0085;0
20220413032750757_ZEBRAK-R5_snap.fits;1.0906;26463.9;0.779982;0
20220413032850832_ZEBRAK-R5_snap.fits;1.17184;26468.3;0.799848;0
20220413032950907_ZEBRAK-R5_snap.fits;1.08118;26452.1;0.845925;0
20220413033050981_ZEBRAK-R5_snap.fits;1.12656;26521;0.859664;0
20220413033151056_ZEBRAK-R5_snap.fits;0.98241;26521;0.959046;0
20220413033251131_ZEBRAK-R5_snap.fits;1.08549;26526.9;0.737095;0
20220413033351205_ZEBRAK-R5_snap.fits;0.950966;26529.8;1.04696;0
20220413033451280_ZEBRAK-R5_snap.fits;1.05192;26540;0.884765;0
20220413033551355_ZEBRAK-R5_snap.fits;1.02971;26462.4;1.04529;0
20220413033651429_ZEBRAK-R5_snap.fits;0.835852;26463.9;0.968752;0
20220413033751504_ZEBRAK-R5_snap.fits;1.09701;26475.6;1.1991;0
20220413033851579_ZEBRAK-R5_snap.fits;1.11308;26525.4;0.741821;0
20220413033951653_ZEBRAK-R5_snap.fits;1.12183;26547.4;0.858286;0
20220413034051728_ZEBRAK-R5_snap.fits;0.966721;26477.1;1.00417;0
20220413034151803_ZEBRAK-R5_snap.fits;1.13453;26497.6;0.750967;0
20220413034251877_ZEBRAK-R5_snap.fits;1.00931;26503.4;0.907969;0
20220413034351952_ZEBRAK-R5_snap.fits;1.10464;26547.4;0.669809;0
20220413034452027_ZEBRAK-R5_snap.fits;1.04936;26525.4;0.681551;0
20220413034552101_ZEBRAK-R5_snap.fits;1.06109;26531.2;0.983101;0
20220413034652176_ZEBRAK-R5_snap.fits;0.878627;26500.5;1.04329;0
20220413034752251_ZEBRAK-R5_snap.fits;0.998232;26471.2;0.84326;0
20220413034852325_ZEBRAK-R5_snap.fits;0.87531;26500.5;0.93416;0
20220413034952400_ZEBRAK-R5_snap.fits;0.95457;26487.3;0.952126;0
20220413035052475_ZEBRAK-R5_snap.fits;1.08593;26466.8;1.05639;0
20220413035152549_ZEBRAK-R5_snap.fits;1.06994;26466.8;0.677509;0
20220413035252624_ZEBRAK-R5_snap.fits;1.0861;26499;0.951203;0
20220413035352699_ZEBRAK-R5_snap.fits;1.06836;26500.5;0.911455;0
20220413035452773_ZEBRAK-R5_snap.fits;0.980396;26487.3;0.83132;0
20220413035552848_ZEBRAK-R5_snap.fits;1.21419;26491.7;0.938989;0
20220413035652923_ZEBRAK-R5_snap.fits;1.11214;26515.1;1.04622;0
20220413035752997_ZEBRAK-R5_snap.fits;0.919637;26485.8;0.76629;0
20220413035853072_ZEBRAK-R5_snap.fits;0.982744;26532.7;0.787922;0
20220413035953147_ZEBRAK-R5_snap.fits;0.980016;26504.9;0.793041;0
