# file name; noise; peak f.; mag.; duration
20220413020044261_ZEBRAK-R5_snap.fits;0.941984;26463.9;1.05579;0
20220413020144336_ZEBRAK-R5_snap.fits;1.12811;26512.2;0.876623;0
20220413020244411_ZEBRAK-R5_snap.fits;1.19188;26521;1.06082;0
20220413020344485_ZEBRAK-R5_snap.fits;1.35836;26502;1.04632;0
20220413020444560_ZEBRAK-R5_snap.fits;0.975026;26522.5;1.21408;0
20220413020544635_ZEBRAK-R5_snap.fits;0.96543;26519.5;0.924248;0
20220413020644709_ZEBRAK-R5_snap.fits;0.958289;26541.5;0.855858;0
20220413020744784_ZEBRAK-R5_snap.fits;1.00711;26543;0.808341;0
20220413020844859_ZEBRAK-R5_snap.fits;1.08307;26502;0.82633;0
20220413020944933_ZEBRAK-R5_snap.fits;0.977978;26449.2;1.12111;0
20220413021045008_ZEBRAK-R5_snap.fits;1.12916;26482.9;0.848594;0
20220413021145083_ZEBRAK-R5_snap.fits;0.89584;26547.4;0.834106;0
20220413021245157_ZEBRAK-R5_snap.fits;1.00241;26528.3;0.915796;0
20220413021345232_ZEBRAK-R5_snap.fits;0.917402;26460.9;0.669445;0
20220413021445307_ZEBRAK-R5_snap.fits;1.12541;26465.3;0.991992;0
20220413021545381_ZEBRAK-R5_snap.fits;1.10016;26532.7;0.953376;0
20220413021645456_ZEBRAK-R5_snap.fits;1.01944;26491.7;1.04766;0
20220413021745531_ZEBRAK-R5_snap.fits;1.15241;26510.7;0.897225;0
20220413021845605_ZEBRAK-R5_snap.fits;1.11828;26504.9;0.783391;0
20220413021945680_ZEBRAK-R5_snap.fits;1.11405;26460.9;0.954434;0
20220413022045755_ZEBRAK-R5_snap.fits;1.07265;26484.4;0.70187;0
20220413022145829_ZEBRAK-R5_snap.fits;1.23497;26490.2;1.03171;0
20220413022245904_ZEBRAK-R5_snap.fits;0.980337;26503.4;0.973685;0
20220413022345979_ZEBRAK-R5_snap.fits;0.975904;26468.3;0.822774;0
20220413022446053_ZEBRAK-R5_snap.fits;0.993503;26474.1;0.808954;0
20220413022546128_ZEBRAK-R5_snap.fits;0.995865;26509.3;0.956512;0
20220413022646203_ZEBRAK-R5_snap.fits;1.17615;26518.1;0.979217;0
20220413022746277_ZEBRAK-R5_snap.fits;1.06276;26469.7;1.08746;0
20220413022846352_ZEBRAK-R5_snap.fits;1.15194;26474.1;1.04469;0
20220413022946427_ZEBRAK-R5_snap.fits;1.24086;26478.5;1.07947;0
20220413023046501_ZEBRAK-R5_snap.fits;1.06408;26544.4;0.729255;0
20220413023146576_ZEBRAK-R5_snap.fits;1.02936;26472.7;0.972784;0
20220413023246651_ZEBRAK-R5_snap.fits;1.00325;26475.6;0.754661;0
20220413023346725_ZEBRAK-R5_snap.fits;0.950913;26452.1;1.20606;0
20220413023446800_ZEBRAK-R5_snap.fits;1.04841;26478.5;0.82309;0
20220413023546875_ZEBRAK-R5_snap.fits;1.20307;26462.4;1.24999;0
20220413023646949_ZEBRAK-R5_snap.fits;1.28923;26453.6;1.00788;0
20220413023747024_ZEBRAK-R5_snap.fits;1.059;26484.4;0.840933;0
20220413023847099_ZEBRAK-R5_snap.fits;1.34698;26487.3;0.95395;0
20220413023947173_ZEBRAK-R5_snap.fits;0.92174;26538.6;1.05505;0
20220413024047248_ZEBRAK-R5_snap.fits;1.11351;26477.1;0.791333;0
20220413024147323_ZEBRAK-R5_snap.fits;1.15062;26485.8;0.85185;0
20220413024247397_ZEBRAK-R5_snap.fits;1.10808;26540;0.863571;0
20220413024347472_ZEBRAK-R5_snap.fits;1.17555;26538.6;0.908415;0
20220413024447547_ZEBRAK-R5_snap.fits;0.879175;26510.7;0.764569;0
20220413024547621_ZEBRAK-R5_snap.fits;1.09521;26504.9;0.908843;0
20220413024647696_ZEBRAK-R5_snap.fits;1.04014;26478.5;0.88103;0
20220413024747771_ZEBRAK-R5_snap.fits;1.06188;26516.6;1.03021;0
20220413024847845_ZEBRAK-R5_snap.fits;1.01974;26459.5;0.786515;0
20220413024947920_ZEBRAK-R5_snap.fits;0.846023;26472.7;1.11074;0
20220413025047995_ZEBRAK-R5_snap.fits;0.992549;26497.6;0.826337;0
20220413025148069_ZEBRAK-R5_snap.fits;0.960723;26547.4;0.860361;0
20220413025248144_ZEBRAK-R5_snap.fits;1.08876;26455.1;0.741563;0
20220413025348219_ZEBRAK-R5_snap.fits;1.00294;26491.7;0.87912;0
20220413025448293_ZEBRAK-R5_snap.fits;0.967413;26512.2;1.09275;0
20220413025548368_ZEBRAK-R5_snap.fits;1.0439;26459.5;1.08211;0
20220413025648443_ZEBRAK-R5_snap.fits;1.01672;26523.9;0.855425;0
20220413025748517_ZEBRAK-R5_snap.fits;0.984849;26544.4;0.69846;0
20220413025848592_ZEBRAK-R5_snap.fits;1.07627;26513.7;0.840136;0
20220413025948667_ZEBRAK-R5_snap.fits;0.972297;26477.1;0.915103;0
