#timestamp,LO_Frequency,Hit,StdDev 
1649811615.5,286046997.3,N
1649811635.4,286046995.5,N
1649811655.2,286046995.3,N
1649811675.0,286047011.9,Y
1649811675.9,286046997.3,P
1649811695.8,286046997.5,N
1649811715.6,286046998.8,N
1649811735.5,286046998.4,N
1649811755.3,286046999.0,N
1649811775.1,286046999.6,N
1649811795.9,286047001.1,N
1649811815.7,286046998.4,N
1649811835.5,286046999.5,N
1649811855.4,286046999.3,N
1649811875.2,286046998.4,N
1649811895.1,286046999.5,N
1649811896.0,286046999.5,N
1649811915.8,286046996.9,Y
1649811935.6,286047000.1,P
1649811955.5,286047002.4,P
1649811975.3,286047002.5,N
1649811995.1,286047000.7,N
1649812015.9,286046999.0,N
1649812035.7,286047000.0,N
1649812055.6,286682705.6,Y
1649812075.4,286046998.1,P
1649812095.2,286047000.8,N
1649812115.1,286047000.3,N
1649812116.0,286047000.3,N
1649812135.8,286047000.7,N
1649812155.6,286047000.4,N
1649812175.5,286047000.2,N
1649812195.3,286047001.0,N
1649812215.2,286047002.7,Y
1649812235.9,286046999.7,P
1649812255.7,286047001.9,P
1649812275.6,286047002.3,N
1649812295.4,286047000.3,N
1649812315.2,286047000.6,N
1649812335.1,286046999.9,N
1649812336.0,286046999.9,N
1649812355.8,286047000.2,N
1649812375.7,286047002.8,Y
1649812395.5,286046998.1,P
1649812415.3,286047000.4,N
1649812435.2,286047002.7,N
1649812455.0,286047001.9,N
1649812455.9,286047001.9,N
1649812475.7,286047001.9,N
1649812495.6,286047002.6,N
1649812515.4,286046999.9,N
1649812535.3,286047000.1,N
1649812555.1,286046999.7,N
1649812556.0,286046999.7,N
1649812575.8,286046999.9,N
1649812595.7,286047003.7,N
1649812615.5,286043033.6,Y
1649812635.3,286047002.7,P
1649812655.2,286047002.7,P
1649812675.0,286047001.3,N
1649812675.9,286047001.3,N
1649812695.8,286047002.8,Y
1649812715.6,286047000.8,P
1649812735.4,286047000.4,N
1649812755.3,286047000.2,N
1649812775.1,286047000.1,N
1649812795.9,286047002.4,Y
1649812815.7,286047001.0,P
1649812835.5,286047001.1,P
1649812855.4,286046998.8,P
1649812875.2,286046998.4,N
1649812895.0,286046998.9,N
1649812895.9,286046998.9,N
1649812915.8,286046999.0,N
1649812935.6,286046998.6,N
1649812955.4,286046999.1,N
1649812975.3,286046997.9,N
1649812995.1,286046997.0,N
1649813015.9,286046999.2,N
1649813035.7,286046999.9,N
1649813055.5,286047000.5,N
1649813075.4,286047000.6,N
1649813095.2,286047001.1,N
1649813115.0,286046996.6,N
1649813115.9,286046996.6,N
1649813135.8,286046999.3,N
1649813155.6,286046998.2,N
1649813175.5,286047000.0,N
1649813195.3,286047001.1,N
1649813215.1,286047000.3,N
1649813235.9,286046999.9,N
1649813255.7,286047000.6,N
1649813275.5,286047002.7,N
1649813295.4,286046998.1,N
1649813315.2,286046998.7,N
1649813335.0,286046999.2,N
1649813336.0,286046999.2,N
1649813355.8,286046996.6,N
1649813375.6,286047000.9,N
1649813395.5,286046999.9,N
1649813415.3,286047001.0,N
1649813435.1,286046998.8,N
1649813455.9,286046999.5,N
1649813475.7,286046996.5,N
1649813495.5,286047000.8,N
1649813515.4,286047002.3,N
1649813535.2,286046999.9,N
1649813555.1,286046998.3,N
1649813556.0,286046998.3,N
1649813575.8,286047001.1,N
1649813595.6,286047000.5,N
1649813615.5,286047002.2,N
1649813635.3,286047001.3,N
1649813655.1,286047001.7,N
1649813675.9,286047000.7,N
1649813695.7,286046999.8,N
1649813715.6,286047000.4,N
1649813735.4,286046999.2,N
1649813755.2,286046996.5,N
1649813775.1,286046999.3,N
1649813776.0,286046999.3,N
1649813795.8,286046996.5,N
1649813815.6,286046999.5,N
1649813835.5,286046996.8,N
1649813855.3,286046997.5,N
1649813875.2,286046996.6,N
1649813895.9,286046997.1,N
1649813915.7,286046996.7,N
1649813935.6,286047000.8,N
1649813955.4,286047000.2,N
1649813975.2,286047001.2,N
1649813995.1,286047001.0,N
1649813996.0,286047001.0,N
1649814015.8,286047000.4,N
1649814035.7,286046998.8,N
1649814055.5,286046999.0,N
1649814075.3,286046998.3,N
1649814095.2,286046997.0,N
1649814115.0,286046995.0,N
1649814115.9,286046995.0,N
1649814135.7,286046993.3,Y
1649814155.6,286046997.3,P
1649814175.4,286046998.9,N
1649814195.3,286046997.1,P
1649814215.1,286046999.2,N
1649814216.0,286046999.2,N
1649814235.8,286046999.6,N
1649814255.7,286046997.3,N
1649814275.5,286046999.0,N
1649814295.3,286046999.7,N
1649814315.2,286047000.9,N
1649814335.0,286047000.3,N
1649814335.9,286047000.3,N
1649814355.8,286047000.5,N
1649814375.6,286046997.5,N
1649814395.4,286046995.1,Y
1649814415.3,286046995.0,P
1649814435.1,286046996.5,N
1649814455.8,286046999.2,N
1649814475.7,286047000.5,N
1649814495.5,286047000.5,N
1649814515.4,286047001.1,N
1649814535.2,286047000.1,N
1649814555.0,286047000.8,N
1649814555.9,286047000.8,N
1649814575.8,286047000.4,N
1649814595.6,286047000.2,N
1649814615.4,286047000.3,N
1649814635.3,286046998.6,N
1649814655.1,286046998.7,N
1649814675.9,286046996.6,N
1649814695.7,286046997.2,N
1649814715.5,286046998.7,N
1649814735.4,286046998.6,N
1649814755.2,286047001.0,N
1649814775.0,286047000.3,N
1649814776.0,286047000.3,N
1649814795.8,286047002.7,N
1649814815.6,286047000.1,N
1649814835.5,286047002.0,N
1649814855.3,286047001.9,N
1649814875.1,286047003.1,N
1649814895.9,286047006.0,Y
1649814915.7,286047003.3,P
1649814935.6,286047006.0,P
1649814955.4,286047003.6,N
1649814975.2,286047003.1,N
1649814995.1,286047002.9,N
1649814996.0,286047002.9,N
1649815015.8,286047004.9,N
1649815035.6,286047005.1,Y
1649815055.5,286047003.9,P
1649815075.3,286047003.8,P
1649815095.2,286047004.0,P
1649815115.9,286047002.8,Y
1649815135.7,286046999.1,P
1649815155.6,286046998.3,N
1649815175.4,286046999.3,N
1649815195.2,286046998.9,N
