# file name; noise; peak f.; mag.; duration
20220413090032972_ZEBRAK-R5_snap.fits;0.938807;26515.1;0.66548;0
20220413090133047_ZEBRAK-R5_snap.fits;1.18823;26450.7;0.776578;0
20220413090233122_ZEBRAK-R5_snap.fits;1.26555;26455.1;1.06277;0
20220413090333196_ZEBRAK-R5_snap.fits;0.94559;26482.9;0.973793;0
20220413090433271_ZEBRAK-R5_snap.fits;1.03186;26472.7;0.954724;0
20220413090533346_ZEBRAK-R5_snap.fits;1.16512;26503.4;0.928204;0
20220413090633420_ZEBRAK-R5_snap.fits;1.08284;26460.9;0.900846;0
20220413090733495_ZEBRAK-R5_snap.fits;1.11084;26525.4;1.09175;0
20220413090833570_ZEBRAK-R5_snap.fits;1.04769;26537.1;0.925936;0
20220413090933644_ZEBRAK-R5_snap.fits;1.10143;26493.2;0.843901;0
20220413091033719_ZEBRAK-R5_snap.fits;1.11138;26543;0.727957;0
20220413091133794_ZEBRAK-R5_snap.fits;1.23652;26474.1;0.936291;0
20220413091233868_ZEBRAK-R5_snap.fits;1.02122;26478.5;1.08266;0
20220413091333943_ZEBRAK-R5_snap.fits;1.18459;26474.1;0.821062;0
20220413091434018_ZEBRAK-R5_snap.fits;0.955392;26519.5;0.829091;0
20220413091534092_ZEBRAK-R5_snap.fits;1.06723;26502;0.668301;0
20220413091634167_ZEBRAK-R5_snap.fits;0.827336;26535.6;0.931483;0
20220413091734242_ZEBRAK-R5_snap.fits;1.17935;26450.7;0.946191;0
20220413091834316_ZEBRAK-R5_snap.fits;0.896764;26516.6;0.880327;0
20220413091934391_ZEBRAK-R5_snap.fits;1.06508;26456.5;1.10885;0
20220413092034466_ZEBRAK-R5_snap.fits;0.98358;26494.6;0.859923;0
20220413092134540_ZEBRAK-R5_snap.fits;1.15457;26477.1;0.92486;0
20220413092234615_ZEBRAK-R5_snap.fits;1.01844;26500.5;0.825918;0
20220413092334690_ZEBRAK-R5_snap.fits;0.862808;26497.6;0.803051;0
20220413092434764_ZEBRAK-R5_snap.fits;1.18246;26463.9;0.864841;0
20220413092534839_ZEBRAK-R5_snap.fits;1.04352;26544.4;1.08671;0
20220413092634914_ZEBRAK-R5_snap.fits;1.076;26449.2;0.835156;0
20220413092734988_ZEBRAK-R5_snap.fits;0.973962;26528.3;0.695543;0
20220413092835063_ZEBRAK-R5_snap.fits;1.1417;26449.2;1.06791;0
20220413092935138_ZEBRAK-R5_snap.fits;1.05798;26532.7;0.909476;0
20220413093035212_ZEBRAK-R5_snap.fits;1.08867;26518.1;0.845066;0
20220413093135287_ZEBRAK-R5_snap.fits;1.28867;26485.8;1.05599;0
20220413093235362_ZEBRAK-R5_snap.fits;0.818076;26465.3;0.926337;0
20220413093335436_ZEBRAK-R5_snap.fits;1.13977;26532.7;0.970025;0
20220413093435511_ZEBRAK-R5_snap.fits;0.999627;26525.4;1.19501;0
20220413093535586_ZEBRAK-R5_snap.fits;1.05504;26465.3;0.891269;0
20220413093635660_ZEBRAK-R5_snap.fits;0.926925;26523.9;0.911967;0
20220413093735735_ZEBRAK-R5_snap.fits;1.02516;26529.8;0.815391;0
20220413093835810_ZEBRAK-R5_snap.fits;0.909578;26532.7;0.822739;0
20220413093935884_ZEBRAK-R5_snap.fits;1.26109;26494.6;0.652326;0
20220413094035959_ZEBRAK-R5_snap.fits;1.02321;26449.2;0.795008;0
20220413094136034_ZEBRAK-R5_snap.fits;1.25412;26450.7;0.833411;0
20220413094236108_ZEBRAK-R5_snap.fits;1.04835;26469.7;1.15467;0
20220413094336183_ZEBRAK-R5_snap.fits;0.941867;26453.6;0.904442;0
20220413094436258_ZEBRAK-R5_snap.fits;1.06024;26468.3;1.29084;0
20220413094536332_ZEBRAK-R5_snap.fits;1.15617;26485.8;0.857262;0
20220413094636407_ZEBRAK-R5_snap.fits;1.32009;26541.5;0.732453;0
20220413094736482_ZEBRAK-R5_snap.fits;1.18716;26500.5;0.729497;0
20220413094836556_ZEBRAK-R5_snap.fits;1.05314;26487.3;0.950126;0
20220413094936631_ZEBRAK-R5_snap.fits;1.14969;26540;1.02926;0
20220413095036706_ZEBRAK-R5_snap.fits;0.993604;26543;0.835789;0
20220413095136780_ZEBRAK-R5_snap.fits;0.928918;26504.9;0.825253;0
20220413095236855_ZEBRAK-R5_snap.fits;1.05675;26478.5;0.871734;0
20220413095336930_ZEBRAK-R5_snap.fits;0.99392;26477.1;0.856124;0
20220413095437004_ZEBRAK-R5_snap.fits;1.19162;26528.3;1.03114;0
20220413095537079_ZEBRAK-R5_snap.fits;1.01158;26503.4;0.771185;0
20220413095637154_ZEBRAK-R5_snap.fits;0.914418;26491.7;0.904826;0
20220413095737228_ZEBRAK-R5_snap.fits;1.14954;26474.1;0.832733;0
20220413095837303_ZEBRAK-R5_snap.fits;0.844676;26541.5;0.845423;0
20220413095937378_ZEBRAK-R5_snap.fits;0.951239;26518.1;1.09001;0
