# file name; noise; peak f.; mag.; duration
20220413190004417_ZEBRAK-R5_snap.fits;1.02473;26544.4;0.965934;0
20220413190104492_ZEBRAK-R5_snap.fits;1.15685;26481.4;0.794246;0
20220413190204566_ZEBRAK-R5_snap.fits;0.993132;26475.6;0.939836;0
20220413190304641_ZEBRAK-R5_snap.fits;1.14808;26481.4;1.02521;0
20220413190404716_ZEBRAK-R5_snap.fits;1.22846;26519.5;1.15292;0
20220413190504790_ZEBRAK-R5_snap.fits;1.1739;26484.4;0.774825;0
20220413190604865_ZEBRAK-R5_snap.fits;1.00925;26522.5;0.857998;0
20220413190704940_ZEBRAK-R5_snap.fits;1.00878;26502;0.818353;0
20220413190805014_ZEBRAK-R5_snap.fits;0.991507;26493.2;1.05728;0
20220413190905089_ZEBRAK-R5_snap.fits;1.10536;26496.1;0.854859;0
20220413191005164_ZEBRAK-R5_snap.fits;1.00975;26529.8;1.05607;0
20220413191105238_ZEBRAK-R5_snap.fits;0.953659;26462.4;0.892012;0
20220413191205313_ZEBRAK-R5_snap.fits;0.994524;26518.1;1.08234;0
20220413191305388_ZEBRAK-R5_snap.fits;1.19819;26534.2;0.986282;0
20220413191405462_ZEBRAK-R5_snap.fits;1.09441;26512.2;0.725449;0
20220413191505537_ZEBRAK-R5_snap.fits;1.42874;26513.7;1.5464;0
20220413191605612_ZEBRAK-R5_snap.fits;1.20751;26516.6;1.07462;0
20220413191705686_ZEBRAK-R5_snap.fits;1.13748;26519.5;0.988039;0
20220413191805761_ZEBRAK-R5_snap.fits;0.993012;26478.5;0.849913;0
20220413191905836_ZEBRAK-R5_snap.fits;1.1773;26541.5;0.695297;0
20220413192005910_ZEBRAK-R5_snap.fits;1.12775;26450.7;0.900641;0
20220413192105985_ZEBRAK-R5_snap.fits;1.20099;26480;0.881694;0
20220413192206060_ZEBRAK-R5_snap.fits;1.10811;26453.6;0.998898;0
20220413192306134_ZEBRAK-R5_snap.fits;1.12633;26469.7;1.01023;0
20220413192406209_ZEBRAK-R5_snap.fits;0.993237;26526.9;0.953479;0
20220413192506284_ZEBRAK-R5_snap.fits;1.04734;26449.2;0.981321;0
20220413192606358_ZEBRAK-R5_snap.fits;1.18629;26453.6;1.13165;0
20220413192706433_ZEBRAK-R5_snap.fits;1.01488;26509.3;0.863651;0
20220413192806508_ZEBRAK-R5_snap.fits;0.977672;26458;0.754727;0
20220413192906582_ZEBRAK-R5_snap.fits;1.19567;26471.2;0.887938;0
20220413193006657_ZEBRAK-R5_snap.fits;1.16229;26523.9;0.79233;0
20220413193106732_ZEBRAK-R5_snap.fits;1.10769;26450.7;1.14479;0
20220413193206806_ZEBRAK-R5_snap.fits;1.04643;26449.2;0.899151;0
20220413193306881_ZEBRAK-R5_snap.fits;0.988602;26531.2;0.723606;0
20220413193406956_ZEBRAK-R5_snap.fits;1.02959;26513.7;1.02947;0
20220413193507030_ZEBRAK-R5_snap.fits;0.981895;26478.5;1.04949;0
20220413193607105_ZEBRAK-R5_snap.fits;0.941119;26475.6;0.908858;0
20220413193707180_ZEBRAK-R5_snap.fits;1.09446;26526.9;0.785449;0
20220413193807254_ZEBRAK-R5_snap.fits;1.18641;26449.2;1.07634;0
20220413193907329_ZEBRAK-R5_snap.fits;0.96936;26516.6;0.888298;0
20220413194007404_ZEBRAK-R5_snap.fits;0.902756;26545.9;0.942504;0
20220413194107478_ZEBRAK-R5_snap.fits;1.04267;26518.1;1.03245;0
20220413194207553_ZEBRAK-R5_snap.fits;1.05419;26482.9;0.717049;0
20220413194307628_ZEBRAK-R5_snap.fits;1.11044;26497.6;0.87487;0
20220413194407702_ZEBRAK-R5_snap.fits;1.06685;26490.2;0.77657;0
20220413194507777_ZEBRAK-R5_snap.fits;1.0206;26485.8;0.982307;0
20220413194607852_ZEBRAK-R5_snap.fits;0.922274;26523.9;1.10376;0
20220413194707926_ZEBRAK-R5_snap.fits;1.08039;26472.7;0.898758;0
20220413194808001_ZEBRAK-R5_snap.fits;1.03738;26509.3;0.807648;0
20220413194908076_ZEBRAK-R5_snap.fits;1.21011;26526.9;0.702269;0
20220413195008150_ZEBRAK-R5_snap.fits;0.946631;26515.1;1.05233;0
20220413195108225_ZEBRAK-R5_snap.fits;0.869147;26488.8;1.0413;0
20220413195208300_ZEBRAK-R5_snap.fits;1.09237;26515.1;0.945856;0
20220413195308374_ZEBRAK-R5_snap.fits;0.934969;26484.4;0.923515;0
20220413195408449_ZEBRAK-R5_snap.fits;1.18995;26504.9;0.891019;0
20220413195508524_ZEBRAK-R5_snap.fits;0.916504;26529.8;1.03825;0
20220413195608598_ZEBRAK-R5_snap.fits;1.1694;26507.8;1.02949;0
20220413195708673_ZEBRAK-R5_snap.fits;0.974422;26494.6;0.775404;0
20220413195808748_ZEBRAK-R5_snap.fits;0.988399;26510.7;0.958343;0
20220413195908822_ZEBRAK-R5_snap.fits;0.93527;26525.4;1.01852;0
