# file name; noise; peak f.; mag.; duration
20160708145948673_SVAKOV-R7_met.fits;4.51151;26510.7;10.7547;0.170667
20160708150036289_SVAKOV-R7_snap.fits;4.95888;26510.7;4.42145;0
20160708150136363_SVAKOV-R7_snap.fits;4.16267;26460.9;4.30307;0
20160708150236438_SVAKOV-R7_snap.fits;4.64094;26506.3;3.93214;0
20160708150336513_SVAKOV-R7_snap.fits;4.36318;26450.7;4.72495;0
20160708150436587_SVAKOV-R7_snap.fits;4.54502;26531.2;4.20134;0
20160708150536662_SVAKOV-R7_snap.fits;4.6345;26497.6;3.58363;0
20160708150636737_SVAKOV-R7_snap.fits;4.53555;26507.8;3.44899;0
20160708150736811_SVAKOV-R7_snap.fits;5.2601;26526.9;4.40765;0
20160708150836886_SVAKOV-R7_snap.fits;4.77991;26537.1;4.29003;0
20160708150936961_SVAKOV-R7_snap.fits;4.96348;26500.5;4.34053;0
20160708151037035_SVAKOV-R7_snap.fits;4.70296;26485.8;4.29418;0
20160708151137281_SVAKOV-R7_met.fits;5.21834;26494.6;11.8579;0.170667
20160708151137110_SVAKOV-R7_snap.fits;4.53365;26459.5;2.7214;0
20160708151237185_SVAKOV-R7_snap.fits;4.25154;26460.9;3.21344;0
20160708151337259_SVAKOV-R7_snap.fits;4.35494;26456.5;4.27021;0
20160708151437334_SVAKOV-R7_snap.fits;4.27642;26491.7;2.6445;0
20160708151537409_SVAKOV-R7_snap.fits;3.86569;26537.1;4.61972;0
20160708151644481_SVAKOV-R7_met.fits;4.50312;26513.7;12.7844;0.341333
20160708151637483_SVAKOV-R7_snap.fits;3.31752;26510.7;4.17581;0
20160708151749675_SVAKOV-R7_met.fits;3.96944;26519.5;9.01779;0.341333
20160708151737558_SVAKOV-R7_snap.fits;4.6065;26487.3;3.62551;0
20160708151842070_SVAKOV-R7_met.fits;3.64323;26509.3;8.76817;0.170667
20160708151901014_SVAKOV-R7_met.fits;4.66115;26528.3;10.9496;0.170667
20160708151837633_SVAKOV-R7_snap.fits;5.2201;26475.6;3.73559;0
20160708151937707_SVAKOV-R7_snap.fits;4.96014;26516.6;4.54427;0
20160708152047169_SVAKOV-R7_met.fits;4.70321;26488.8;10.8866;0.341333
20160708152037782_SVAKOV-R7_snap.fits;4.5509;26480;4.39646;0
20160708152137857_SVAKOV-R7_snap.fits;4.24557;26541.5;4.68703;0
20160708152315649_SVAKOV-R7_met.fits;4.33829;26497.6;9.9455;0.170667
20160708152237931_SVAKOV-R7_snap.fits;4.20302;26496.1;4.12547;0
20160708152338006_SVAKOV-R7_snap.fits;3.95414;26471.2;2.88274;0
20160708152519723_SVAKOV-R7_met.fits;4.11705;26493.2;9.46935;0.170667
20160708152438081_SVAKOV-R7_snap.fits;4.44837;26529.8;4.45646;0
20160708152538155_SVAKOV-R7_snap.fits;4.5617;26525.4;3.84836;0
20160708152636865_SVAKOV-R7_met.fits;4.14819;26490.2;16.4217;0.512
20160708152638230_SVAKOV-R7_snap.fits;4.66055;26513.7;2.98617;0
20160708152750593_SVAKOV-R7_met.fits;5.11;26493.2;13.0908;0.341333
20160708152738305_SVAKOV-R7_snap.fits;4.35061;26509.3;4.05617;0
20160708152838379_SVAKOV-R7_snap.fits;5.25575;26509.3;4.01077;0
20160708152938454_SVAKOV-R7_snap.fits;3.60418;26449.2;4.5045;0
20160708153038529_SVAKOV-R7_snap.fits;4.60079;26491.7;3.78839;0
20160708153138603_SVAKOV-R7_snap.fits;4.31757;26450.7;4.67547;0
20160708153310251_SVAKOV-R7_met.fits;4.64411;26502;23.2719;0.341333
20160708153238678_SVAKOV-R7_snap.fits;3.72597;26506.3;3.41005;0
20160708153338753_SVAKOV-R7_snap.fits;4.21622;26519.5;4.83846;0
20160708153438827_SVAKOV-R7_snap.fits;4.82229;26500.5;4.00092;0
20160708153538902_SVAKOV-R7_snap.fits;5.05081;26510.7;2.86325;0
20160708153638977_SVAKOV-R7_snap.fits;4.7236;26528.3;5.78842;0
20160708153739051_SVAKOV-R7_snap.fits;3.68748;26521;4.46395;0
20160708153839126_SVAKOV-R7_snap.fits;4.59401;26465.3;4.74251;0
20160708153939201_SVAKOV-R7_snap.fits;4.80807;26510.7;3.89723;0
20160708154039275_SVAKOV-R7_snap.fits;4.79793;26545.9;3.82325;0
20160708154231062_SVAKOV-R7_met.fits;5.18664;26504.9;13.0139;0.170667
20160708154139350_SVAKOV-R7_snap.fits;4.4956;26482.9;3.74387;0
20160708154239425_SVAKOV-R7_snap.fits;4.32902;26450.7;3.60484;0
20160708154339499_SVAKOV-R7_snap.fits;4.64001;26506.3;3.93288;0
20160708154439574_SVAKOV-R7_snap.fits;4.29649;26449.2;5.09406;0
20160708154539649_SVAKOV-R7_snap.fits;4.39061;26487.3;4.24907;0
20160708154639723_SVAKOV-R7_snap.fits;4.32731;26506.3;2.96725;0
20160708154739798_SVAKOV-R7_snap.fits;5.30819;26507.8;3.5421;0
20160708154848918_SVAKOV-R7_met.fits;4.29147;26478.5;12.1112;0.341333
20160708154917761_SVAKOV-R7_met.fits;4.05069;26477.1;16.2275;0.170667
20160708154839873_SVAKOV-R7_snap.fits;4.15987;26471.2;3.02327;0
20160708154939947_SVAKOV-R7_snap.fits;4.32096;26528.3;4.7883;0
20160708155040022_SVAKOV-R7_snap.fits;4.82247;26512.2;3.94354;0
20160708155144022_SVAKOV-R7_met.fits;4.61614;26474.1;11.7515;0.170667
20160708155151019_SVAKOV-R7_met.fits;4.80387;26480;10.4991;0.512
20160708155214401_SVAKOV-R7_met.fits;4.80518;26515.1;9.79041;0.170667
20160708155140097_SVAKOV-R7_snap.fits;4.34057;26450.7;3.50168;0
20160708155240171_SVAKOV-R7_snap.fits;4.77669;26463.9;3.4886;0
20160708155340246_SVAKOV-R7_snap.fits;4.79895;26529.8;4.51368;0
20160708155440321_SVAKOV-R7_snap.fits;4.77342;26534.2;3.90125;0
20160708155540395_SVAKOV-R7_snap.fits;5.62491;26459.5;4.46051;0
20160708155656342_SVAKOV-R7_met.fits;4.73532;26485.8;44.8035;0.512
20160708155640470_SVAKOV-R7_snap.fits;4.63846;26469.7;3.99244;0
20160708155750443_SVAKOV-R7_met.fits;4.47802;26485.8;12.9771;0.170667
20160708155740545_SVAKOV-R7_snap.fits;3.81543;26477.1;3.53637;0
20160708155840619_SVAKOV-R7_snap.fits;4.36036;26491.7;3.98838;0
20160708155940694_SVAKOV-R7_snap.fits;4.02557;26485.8;3.8266;0
