#timestamp,LO_Frequency 
1467950415.5,286047001.9
1467950435.4,286047000.6
1467950455.4,286046998.8
1467950475.3,286046999.0
1467950495.2,286047002.6
1467950515.1,286047000.8
1467950535.1,286046999.0
1467950536.0,286046999.0
1467950555.9,286047000.0
1467950575.8,286047000.4
1467950595.7,286047000.4
1467950615.7,286047000.5
1467950635.6,286047000.2
1467950655.5,286046999.7
1467950675.4,286047000.9
1467950695.4,286046998.6
1467950715.3,286047001.0
1467950735.2,286047000.6
1467950755.1,286046998.8
1467950775.1,286047002.2
1467950776.0,286047002.2
1467950795.0,286046997.7
1467950795.9,286046997.7
1467950815.8,286047002.8
1467950835.8,286046996.8
1467950855.7,286047004.1
1467950875.6,286046999.4
1467950895.5,286046997.1
1467950915.5,286047001.5
1467950935.4,286046998.7
1467950955.3,286047001.8
1467950975.2,286047002.6
1467950995.2,286046999.1
1467951015.1,286046999.4
1467951035.0,286046996.9
1467951035.9,286046996.9
1467951055.9,286047004.4
1467951075.8,286047001.2
1467951095.7,286046998.1
1467951115.6,286047000.8
1467951135.6,286046996.9
1467951155.5,286047001.0
1467951175.4,286046996.6
1467951195.4,286047000.1
1467951215.3,286047001.1
1467951235.2,286046999.5
1467951255.2,286046999.4
1467951275.1,286046998.1
1467951295.0,286047000.1
1467951295.9,286047000.1
1467951315.9,286047000.2
1467951335.8,286047000.7
1467951355.7,286046998.2
1467951375.6,286047000.1
1467951395.6,286047000.4
1467951415.5,286047000.8
1467951435.4,286047000.9
1467951455.4,286046998.7
1467951475.3,286047001.1
1467951495.2,286046999.4
1467951515.1,286046999.4
1467951535.1,286047001.2
1467951536.0,286047001.2
1467951555.0,286046995.5
1467951555.9,286046995.5
1467951575.8,286047005.8
1467951595.8,286046998.4
1467951615.7,286047000.9
1467951635.6,286047001.2
1467951655.5,286046999.5
1467951675.5,286046998.7
1467951695.4,286047001.0
1467951715.3,286047001.2
1467951735.2,286046996.9
1467951755.2,286047000.1
1467951775.1,286047000.0
1467951795.0,286047001.1
1467951795.9,286047001.1
1467951815.9,286046999.2
1467951835.8,286046998.3
1467951855.7,286047000.0
1467951875.6,286047000.3
1467951895.6,286047000.6
1467951915.5,286046998.2
1467951935.4,286046999.9
1467951955.3,286047002.7
1467951975.3,286046999.0
1467951995.2,286046998.5
1467952015.1,98267517.6
1467952035.0,9999966.3
1467952036.0,9999966.3
1467952055.9,9999966.2
1467952075.8,286047017.9
1467952095.7,286046998.9
1467952115.7,286047000.6
1467952135.6,286046998.4
1467952155.5,286047000.0
1467952175.4,286047000.9
1467952195.4,286046998.6
1467952215.3,286047000.4
1467952235.2,286046998.4
1467952255.1,286046999.8
1467952275.1,286047002.6
1467952276.0,286047002.6
1467952295.0,286046998.0
1467952295.9,286046998.0
1467952315.8,286047000.8
1467952335.8,286046998.9
1467952355.7,286047000.8
1467952375.6,286046998.5
1467952395.5,286047002.5
1467952415.5,286046998.7
1467952435.4,286046999.0
1467952455.3,286047000.6
1467952475.2,286046998.1
1467952495.2,286047002.3
1467952515.1,286046999.0
1467952535.0,286047000.4
1467952535.9,286047000.4
1467952555.9,286047000.3
1467952575.8,286046999.9
1467952595.7,286047000.4
1467952615.6,286047001.0
1467952635.6,286046998.7
1467952655.5,286047000.3
1467952675.4,286047000.5
1467952695.3,286046998.3
1467952715.3,286046999.9
1467952735.2,286047002.1
1467952755.1,286047001.2
1467952775.0,286047001.2
1467952776.0,286047001.2
1467952795.9,286046997.0
1467952815.8,286047001.0
1467952835.7,286047000.7
1467952855.7,286047001.0
1467952875.6,286047000.3
1467952895.5,286046998.3
1467952915.4,286047001.2
1467952935.4,286046999.0
1467952955.3,286046998.1
1467952975.2,286047004.2
1467952995.2,286046998.7
1467953015.1,286047000.6
1467953035.0,286046999.8
1467953036.0,286046999.8
1467953055.9,286047002.8
1467953075.8,286046997.7
1467953095.8,286046998.2
1467953115.7,286047001.6
1467953135.6,286047000.6
1467953155.5,286046998.3
1467953175.5,286047000.4
1467953195.4,286047002.2
1467953215.3,286046999.0
1467953235.2,286046998.2
1467953255.2,286047002.4
1467953275.1,286046999.3
1467953295.0,286047000.2
1467953295.9,286047000.2
1467953315.9,286047000.1
1467953335.8,286046999.7
1467953355.7,286046999.7
1467953375.6,286047001.7
1467953395.6,286047002.2
1467953415.5,286047000.8
1467953435.4,286046998.8
1467953455.3,286047000.9
1467953475.3,286046999.0
1467953495.2,286046998.3
1467953515.1,286047002.8
1467953535.0,286046999.0
1467953536.0,286046999.0
1467953555.9,286047001.1
1467953575.8,286046998.6
1467953595.7,286046999.8
1467953615.7,286047000.3
1467953635.6,286046999.8
1467953655.5,286047000.4
1467953675.4,286047002.4
1467953695.4,286046999.3
1467953715.3,286046998.2
1467953735.2,286046999.7
1467953755.1,286047004.3
1467953775.1,286046998.9
1467953776.0,286046998.9
1467953795.9,286047000.0
1467953815.8,286047000.6
1467953835.7,286047000.7
1467953855.7,286047000.9
1467953875.6,286047001.2
1467953895.5,286046996.7
1467953915.4,286047002.8
1467953935.4,286046999.0
1467953955.3,286046998.8
1467953975.2,286046998.9
1467953995.1,286047000.4
