# file name; noise; peak f.; mag.; duration
20160708095953921_SVAKOV-R7_met.fits;4.14974;26519.5;12.2904;0.170667
20160708100019350_SVAKOV-R7_met.fits;4.83894;26521;17.6593;0.341333
20160708100013889_SVAKOV-R7_snap.fits;5.04115;26460.9;4.40119;0
20160708100144171_SVAKOV-R7_met.fits;3.85754;26515.1;12.0188;1.536
20160708100113963_SVAKOV-R7_snap.fits;5.01156;26471.2;3.66782;0
20160708100214038_SVAKOV-R7_snap.fits;4.58482;26531.2;4.26916;0
20160708100314113_SVAKOV-R7_snap.fits;3.97417;26529.8;4.11158;0
20160708100414187_SVAKOV-R7_snap.fits;3.92948;26482.9;3.82988;0
20160708100516481_SVAKOV-R7_met.fits;3.72574;26490.2;7.68286;0.170667
20160708100604097_SVAKOV-R7_met.fits;3.99878;26459.5;8.94977;0.170667
20160708100514262_SVAKOV-R7_snap.fits;4.69565;26494.6;6.08549;0
20160708100614337_SVAKOV-R7_snap.fits;4.3878;26529.8;4.6711;0
20160708100714411_SVAKOV-R7_snap.fits;4.36628;26506.3;3.95451;0
20160708100814486_SVAKOV-R7_snap.fits;4.6418;26544.4;4.27832;0
20160708100914561_SVAKOV-R7_snap.fits;4.39974;26506.3;3.83413;0
20160708101037163_SVAKOV-R7_met.fits;4.68565;26506.3;35.2352;0.341333
20160708101014635_SVAKOV-R7_snap.fits;4.3126;26469.7;3.85405;0
20160708101114710_SVAKOV-R7_snap.fits;4.34369;26516.6;4.54122;0
20160708101214785_SVAKOV-R7_snap.fits;4.60019;26499;3.68432;0
20160708101404523_SVAKOV-R7_met.fits;4.24217;26485.8;13.0952;0.170667
20160708101314859_SVAKOV-R7_snap.fits;4.49079;26528.3;4.20576;0
20160708101414934_SVAKOV-R7_snap.fits;3.85957;26529.8;3.00997;0
20160708101515009_SVAKOV-R7_snap.fits;4.99271;26529.8;3.57285;0
20160708101615083_SVAKOV-R7_snap.fits;4.3232;26534.2;4.29996;0
20160708101728129_SVAKOV-R7_met.fits;4.26817;26500.5;9.31395;0.170667
20160708101754241_SVAKOV-R7_met.fits;4.50932;26506.3;34.4001;0.341333
20160708101715158_SVAKOV-R7_snap.fits;5.18181;26528.3;3.57525;0
20160708101815233_SVAKOV-R7_snap.fits;4.15747;26500.5;4.39348;0
20160708101945345_SVAKOV-R7_met.fits;4.27894;26500.5;12.2094;0.341333
20160708101915307_SVAKOV-R7_snap.fits;3.68775;26496.1;3.00208;0
20160708102018795_SVAKOV-R7_met.fits;3.4424;26477.1;11.9182;0.170667
20160708102107265_SVAKOV-R7_met.fits;4.44345;26500.5;14.2474;0.170667
20160708102015382_SVAKOV-R7_snap.fits;3.90413;26509.3;6.81637;0
20160708102134571_SVAKOV-R7_met.fits;3.94144;26500.5;8.83524;0.170667
20160708102115457_SVAKOV-R7_snap.fits;4.53753;26468.3;3.5986;0
20160708102213483_SVAKOV-R7_met.fits;4.60416;26494.6;15.6135;0.341333
20160708102231915_SVAKOV-R7_met.fits;4.05893;26494.6;13.6492;0.170667
20160708102215531_SVAKOV-R7_snap.fits;4.489;26472.7;2.61031;0
20160708102315606_SVAKOV-R7_snap.fits;4.23245;26502;4.56008;0
20160708102415681_SVAKOV-R7_snap.fits;4.67041;26499;4.32951;0
20160708102539990_SVAKOV-R7_met.fits;4.09581;26507.8;13.5014;0.170667
20160708102603371_SVAKOV-R7_met.fits;4.67211;26502;14.5177;0.341333
20160708102515755_SVAKOV-R7_snap.fits;4.41292;26509.3;3.9932;0
20160708102646379_SVAKOV-R7_met.fits;3.88067;26541.5;8.51879;0.853333
20160708102615830_SVAKOV-R7_snap.fits;5.33109;26526.9;4.13386;0
20160708102715905_SVAKOV-R7_snap.fits;4.38955;26491.7;3.05417;0
20160708102815979_SVAKOV-R7_snap.fits;4.04028;26471.2;3.77344;0
20160708102951382_SVAKOV-R7_met.fits;4.19271;26504.9;17.8496;0.512
20160708102916054_SVAKOV-R7_snap.fits;4.64388;26532.7;3.64171;0
20160708103016811_SVAKOV-R7_met.fits;5.0007;26488.8;11.6724;1.70667
20160708103016129_SVAKOV-R7_snap.fits;4.32894;26547.4;3.66671;0
20160708103200577_SVAKOV-R7_met.fits;4.14401;26518.1;13.3327;0.341333
20160708103116203_SVAKOV-R7_snap.fits;3.9688;26491.7;4.25035;0
20160708103216278_SVAKOV-R7_snap.fits;4.62842;26502;3.40545;0
20160708103316353_SVAKOV-R7_snap.fits;4.33379;26453.6;3.21866;0
20160708103451585_SVAKOV-R7_met.fits;4.00539;26509.3;15.0773;0.170667
20160708103416427_SVAKOV-R7_snap.fits;3.82936;26458;4.32177;0
20160708103521281_SVAKOV-R7_met.fits;3.99313;26462.4;9.75327;0.341333
20160708103516502_SVAKOV-R7_snap.fits;5.20056;26499;4.58413;0
20160708103636033_SVAKOV-R7_met.fits;4.38715;26491.7;10.394;0.341333
20160708103616577_SVAKOV-R7_snap.fits;4.29013;26534.2;3.23579;0
20160708103716651_SVAKOV-R7_snap.fits;4.35356;26468.3;4.56854;0
20160708103845227_SVAKOV-R7_met.fits;4.25026;26475.6;14.9274;0.512
20160708103816726_SVAKOV-R7_snap.fits;4.79021;26497.6;4.14926;0
20160708103916801_SVAKOV-R7_snap.fits;4.06604;26515.1;3.78005;0
20160708104018923_SVAKOV-R7_met.fits;3.6617;26509.3;7.8958;0.170667
20160708104016875_SVAKOV-R7_snap.fits;4.9306;26462.4;3.36521;0
20160708104116950_SVAKOV-R7_snap.fits;4.48817;26472.7;2.89021;0
20160708104222145_SVAKOV-R7_met.fits;4.73085;26487.3;9.47992;0.170667
20160708104217025_SVAKOV-R7_snap.fits;4.47218;26534.2;3.3661;0
20160708104317099_SVAKOV-R7_snap.fits;4.71778;26449.2;3.93868;0
20160708104417174_SVAKOV-R7_snap.fits;4.3917;26472.7;2.63198;0
20160708104525270_SVAKOV-R7_met.fits;3.87812;26510.7;8.51757;0.170667
20160708104517249_SVAKOV-R7_snap.fits;4.23627;26452.1;3.80854;0
20160708104617323_SVAKOV-R7_snap.fits;4.5281;26513.7;3.8372;0
20160708104717398_SVAKOV-R7_snap.fits;4.16999;26453.6;4.49009;0
20160708104817473_SVAKOV-R7_snap.fits;4.56356;26537.1;3.00374;0
20160708104937345_SVAKOV-R7_met.fits;4.71764;26481.4;27.4059;0.341333
20160708104947414_SVAKOV-R7_met.fits;4.14924;26484.4;12.7239;0.341333
20160708104917547_SVAKOV-R7_snap.fits;3.95865;26493.2;2.55017;0
20160708105017622_SVAKOV-R7_snap.fits;5.04452;26472.7;3.27883;0
20160708105125035_SVAKOV-R7_met.fits;4.46176;26493.2;18.4327;0.170667
20160708105159339_SVAKOV-R7_met.fits;4.64595;26480;17.7133;0.341333
20160708105117697_SVAKOV-R7_snap.fits;4.42013;26466.8;4.38021;0
20160708105217771_SVAKOV-R7_snap.fits;4.46309;26471.2;3.78182;0
20160708105317846_SVAKOV-R7_snap.fits;4.38279;26449.2;4.63283;0
20160708105417921_SVAKOV-R7_snap.fits;4.29429;26538.6;4.22477;0
20160708105513899_SVAKOV-R7_met.fits;4.54227;26518.1;10.4214;0.170667
20160708105552982_SVAKOV-R7_met.fits;3.88168;26507.8;25.8018;0.341333
20160708105517995_SVAKOV-R7_snap.fits;4.08193;26453.6;3.51389;0
20160708105618070_SVAKOV-R7_snap.fits;4.86159;26480;3.72324;0
20160708105732822_SVAKOV-R7_met.fits;3.64592;26519.5;9.09918;0.170667
20160708105718145_SVAKOV-R7_snap.fits;4.0652;26452.1;3.87651;0
20160708105818219_SVAKOV-R7_snap.fits;4.63381;26472.7;2.91584;0
20160708105918294_SVAKOV-R7_snap.fits;3.99158;26547.4;4.28396;0
