# file name; noise; peak f.; mag.; duration
20160708045931862_SVAKOV-R7_met.fits;4.72055;26474.1;9.4521;0.170667
20160708045946198_SVAKOV-R7_met.fits;4.01524;26510.7;14.2007;0.341333
20160708050051563_SVAKOV-R7_snap.fits;4.02807;26450.7;4.1454;0
20160708050203585_SVAKOV-R7_met.fits;3.40653;26526.9;7.09779;0.170667
20160708050210070_SVAKOV-R7_met.fits;4.51347;26488.8;16.1546;0.170667
20160708050151638_SVAKOV-R7_snap.fits;4.7787;26532.7;3.0657;0
20160708050251713_SVAKOV-R7_snap.fits;4.35321;26526.9;4.51616;0
20160708050353494_SVAKOV-R7_met.fits;4.96942;26453.6;11.0839;0.170667
20160708050400833_SVAKOV-R7_met.fits;4.0469;26502;8.8617;0.170667
20160708050351787_SVAKOV-R7_snap.fits;3.55645;26494.6;3.74701;0
20160708050530091_SVAKOV-R7_met.fits;3.9404;26541.5;13.7422;0.341333
20160708050451862_SVAKOV-R7_snap.fits;4.15034;26535.6;2.9827;0
20160708050551937_SVAKOV-R7_snap.fits;4.58846;26478.5;4.46764;0
20160708050652011_SVAKOV-R7_snap.fits;4.15493;26472.7;4.10659;0
20160708050752086_SVAKOV-R7_snap.fits;3.6708;26478.5;3.786;0
20160708050918443_SVAKOV-R7_met.fits;4.11528;26453.6;13.7334;0.341333
20160708050920833_SVAKOV-R7_met.fits;3.94103;26477.1;8.29973;1.536
20160708050933633_SVAKOV-R7_met.fits;4.61626;26506.3;10.2023;0.341333
20160708050852161_SVAKOV-R7_snap.fits;4.28353;26490.2;3.48314;0
20160708050952235_SVAKOV-R7_snap.fits;3.91712;26538.6;3.06178;0
20160708051046507_SVAKOV-R7_met.fits;4.30969;26502;12.4153;0.170667
20160708051052310_SVAKOV-R7_snap.fits;4.97615;26543;5.00784;0
20160708051152385_SVAKOV-R7_snap.fits;5.06789;26526.9;2.43808;0
20160708051252459_SVAKOV-R7_snap.fits;3.96211;26519.5;4.43209;0
20160708051424790_SVAKOV-R7_met.fits;4.37268;26475.6;10.6718;0.170667
20160708051352534_SVAKOV-R7_snap.fits;4.11314;26497.6;4.43289;0
20160708051456022_SVAKOV-R7_met.fits;4.12766;26494.6;9.79681;0.170667
20160708051452609_SVAKOV-R7_snap.fits;4.63005;26543;4.23486;0
20160708051547051_SVAKOV-R7_met.fits;4.26636;26484.4;8.55961;0.170667
20160708051552683_SVAKOV-R7_snap.fits;4.47456;26516.6;4.31738;0
20160708051720406_SVAKOV-R7_met.fits;4.419;26456.5;11.764;0.341333
20160708051652758_SVAKOV-R7_snap.fits;5.20406;26465.3;4.61203;0
20160708051752833_SVAKOV-R7_snap.fits;4.3148;26472.7;3.78833;0
20160708051852907_SVAKOV-R7_snap.fits;4.22491;26477.1;4.09497;0
20160708051952982_SVAKOV-R7_snap.fits;4.56936;26477.1;3.8636;0
20160708052123606_SVAKOV-R7_met.fits;3.47119;26481.4;7.0091;0.682667
20160708052053057_SVAKOV-R7_snap.fits;4.42964;26453.6;3.8614;0
20160708052153131_SVAKOV-R7_snap.fits;4.04553;26509.3;3.68351;0
20160708052331265_SVAKOV-R7_met.fits;4.06598;26502;9.67567;0.170667
20160708052253206_SVAKOV-R7_snap.fits;4.00169;26480;3.0937;0
20160708052346795_SVAKOV-R7_met.fits;4.40038;26490.2;10.7301;0.170667
20160708052353281_SVAKOV-R7_snap.fits;4.28541;26475.6;3.24123;0
20160708052453355_SVAKOV-R7_snap.fits;4.17666;26541.5;4.22167;0
20160708052616470_SVAKOV-R7_met.fits;4.90171;26485.8;14.0933;0.341333
20160708052553430_SVAKOV-R7_snap.fits;4.07252;26502;4.04672;0
20160708052702379_SVAKOV-R7_met.fits;4.46096;26506.3;9.0597;0.512
20160708052653505_SVAKOV-R7_snap.fits;4.26877;26459.5;3.72039;0
20160708052753579_SVAKOV-R7_snap.fits;3.71074;26478.5;4.039;0
20160708052942635_SVAKOV-R7_met.fits;4.14933;26499;9.38506;0.341333
20160708052853654_SVAKOV-R7_snap.fits;4.2416;26481.4;4.50575;0
20160708052953729_SVAKOV-R7_snap.fits;3.83801;26518.1;3.81863;0
20160708053053803_SVAKOV-R7_snap.fits;5.17347;26544.4;3.24017;0
20160708053153878_SVAKOV-R7_snap.fits;4.5889;26535.6;3.79612;0
20160708053253953_SVAKOV-R7_snap.fits;4.11864;26490.2;2.78551;0
20160708053354027_SVAKOV-R7_snap.fits;5.35291;26515.1;3.77315;0
20160708053454102_SVAKOV-R7_snap.fits;4.71775;26541.5;3.55534;0
20160708053554177_SVAKOV-R7_snap.fits;4.39649;26526.9;3.36625;0
20160708053654251_SVAKOV-R7_snap.fits;4.44487;26521;4.1421;0
20160708053832385_SVAKOV-R7_met.fits;3.97652;26509.3;9.28361;0.170667
20160708053754326_SVAKOV-R7_snap.fits;5.21487;26513.7;3.98841;0
20160708053854401_SVAKOV-R7_snap.fits;4.38454;26466.8;3.9165;0
20160708054032705_SVAKOV-R7_met.fits;4.45263;26485.8;13.4125;1.024
20160708053954475_SVAKOV-R7_snap.fits;4.23949;26458;3.99458;0
20160708054054550_SVAKOV-R7_snap.fits;4.19591;26462.4;3.81939;0
20160708054214081_SVAKOV-R7_met.fits;4.64453;26494.6;20.1616;0.170667
20160708054154625_SVAKOV-R7_snap.fits;4.13333;26471.2;3.29222;0
20160708054254699_SVAKOV-R7_snap.fits;4.78155;26497.6;3.20068;0
20160708054354774_SVAKOV-R7_snap.fits;4.50007;26538.6;4.16436;0
20160708054454849_SVAKOV-R7_snap.fits;3.85842;26458;3.72905;0
20160708054559702_SVAKOV-R7_met.fits;5.34933;26488.8;19.0341;0.170667
20160708054642539_SVAKOV-R7_met.fits;4.84681;26471.2;13.7705;0.170667
20160708054554923_SVAKOV-R7_snap.fits;4.41783;26481.4;4.43773;0
20160708054658753_SVAKOV-R7_met.fits;3.95813;26478.5;9.44469;0.341333
20160708054713942_SVAKOV-R7_met.fits;4.09955;26512.2;10.6556;0.341333
20160708054727254_SVAKOV-R7_met.fits;4.28727;26499;62.6787;0.341333
20160708054654998_SVAKOV-R7_snap.fits;4.65535;26526.9;5.14844;0
20160708054805483_SVAKOV-R7_met.fits;4.72872;26497.6;73.526;0.682667
20160708054755073_SVAKOV-R7_snap.fits;4.92926;26504.9;3.55514;0
20160708054941227_SVAKOV-R7_met.fits;4.10022;26487.3;25.207;0.341333
20160708054855147_SVAKOV-R7_snap.fits;3.83875;26469.7;3.81242;0
20160708054955222_SVAKOV-R7_snap.fits;4.73322;26468.3;4.28306;0
20160708055055297_SVAKOV-R7_snap.fits;3.49359;26487.3;4.41546;0
20160708055155371_SVAKOV-R7_snap.fits;4.34018;26547.4;4.42557;0
20160708055255446_SVAKOV-R7_snap.fits;4.83441;26532.7;2.83799;0
20160708055358081_SVAKOV-R7_met.fits;4.65015;26504.9;12.051;0.341333
20160708055355521_SVAKOV-R7_snap.fits;4.51205;26482.9;2.67134;0
20160708055501910_SVAKOV-R7_met.fits;4.28425;26502;13.6593;0.170667
20160708055455595_SVAKOV-R7_snap.fits;3.81264;26547.4;4.09046;0
20160708055555670_SVAKOV-R7_snap.fits;5.33439;26449.2;4.28397;0
20160708055655745_SVAKOV-R7_snap.fits;3.99492;26466.8;3.60482;0
20160708055809814_SVAKOV-R7_met.fits;3.64121;26487.3;15.8126;0.341333
20160708055813569_SVAKOV-R7_met.fits;4.3874;26502;34.5958;0.341333
20160708055755819_SVAKOV-R7_snap.fits;4.49951;26482.9;4.57254;0
20160708055855894_SVAKOV-R7_snap.fits;4.49648;26510.7;4.78847;0
20160708055955969_SVAKOV-R7_snap.fits;4.15544;26518.1;4.17746;0
