# file name; noise; peak f.; mag.; duration
20160708030006081_SVAKOV-R7_met.fits;4.7962;26506.3;10.4672;0.170667
20160708030042603_SVAKOV-R7_snap.fits;4.90249;26516.6;10.7798;0
20160708030137899_SVAKOV-R7_met.fits;4.90249;26516.6;10.7798;0.170667
20160708030216299_SVAKOV-R7_met.fits;4.31491;26512.2;8.85871;0.341333
20160708030142678_SVAKOV-R7_snap.fits;3.99249;26478.5;3.30317;0
20160708030323713_SVAKOV-R7_met.fits;4.58939;26513.7;10.5737;0.170667
20160708030242753_SVAKOV-R7_snap.fits;4.06224;26481.4;3.83753;0
20160708030423275_SVAKOV-R7_met.fits;4.42481;26468.3;9.06475;0.170667
20160708030342827_SVAKOV-R7_snap.fits;4.77632;26526.9;3.73673;0
20160708030442902_SVAKOV-R7_snap.fits;3.73506;26502;3.99184;0
20160708030627862_SVAKOV-R7_met.fits;4.16692;26497.6;15.788;0.170667
20160708030542977_SVAKOV-R7_snap.fits;4.47192;26458;2.14285;0
20160708030639809_SVAKOV-R7_met.fits;3.48095;26506.3;8.2436;0.512
20160708030643051_SVAKOV-R7_snap.fits;3.83869;26502;3.41493;0
20160708030743126_SVAKOV-R7_snap.fits;4.1858;26504.9;3.7283;0
20160708030843201_SVAKOV-R7_snap.fits;3.72302;26506.3;3.84842;0
20160708030942251_SVAKOV-R7_met.fits;3.84635;26497.6;8.37056;0.170667
20160708030943275_SVAKOV-R7_snap.fits;4.1437;26541.5;4.18675;0
20160708031045398_SVAKOV-R7_met.fits;5.05542;26491.7;11.9453;0.170667
20160708031106219_SVAKOV-R7_met.fits;3.88028;26497.6;15.3353;0.170667
20160708031043350_SVAKOV-R7_snap.fits;4.98319;26519.5;4.52239;0
20160708031143425_SVAKOV-R7_snap.fits;4.41045;26453.6;3.17427;0
20160708031243499_SVAKOV-R7_snap.fits;4.08946;26455.1;4.31074;0
20160708031343574_SVAKOV-R7_snap.fits;3.94899;26475.6;3.73141;0
20160708031443649_SVAKOV-R7_snap.fits;3.83473;26528.3;4.29702;0
20160708031614955_SVAKOV-R7_met.fits;4.13502;26523.9;11.8948;0.170667
20160708031543723_SVAKOV-R7_snap.fits;4.39523;26540;3.20128;0
20160708031643798_SVAKOV-R7_snap.fits;4.56116;26485.8;2.7432;0
20160708031756331_SVAKOV-R7_met.fits;4.16288;26497.6;10.2315;0.170667
20160708031743873_SVAKOV-R7_snap.fits;4.82104;26541.5;3.79116;0
20160708031843947_SVAKOV-R7_snap.fits;4.64154;26487.3;4.15117;0
20160708032035563_SVAKOV-R7_met.fits;4.74944;26487.3;11.9406;0.170667
20160708031944022_SVAKOV-R7_snap.fits;4.46935;26537.1;3.83427;0
20160708032130006_SVAKOV-R7_met.fits;4.5052;26521;10.8424;0.170667
20160708032044097_SVAKOV-R7_snap.fits;4.8658;26450.7;3.71454;0
20160708032144171_SVAKOV-R7_snap.fits;4.24586;26509.3;5.17199;0
20160708032244246_SVAKOV-R7_snap.fits;4.64269;26540;4.60019;0
20160708032410945_SVAKOV-R7_met.fits;4.01689;26499;8.86045;0.341333
20160708032344321_SVAKOV-R7_snap.fits;4.81024;26499;3.64074;0
20160708032516651_SVAKOV-R7_met.fits;4.47559;26507.8;9.1438;0.170667
20160708032444395_SVAKOV-R7_snap.fits;4.27056;26541.5;5.41839;0
20160708032544470_SVAKOV-R7_snap.fits;4.33071;26519.5;3.6389;0
20160708032641643_SVAKOV-R7_met.fits;4.29886;26507.8;12.8195;0.170667
20160708032644545_SVAKOV-R7_snap.fits;4.91556;26465.3;3.85783;0
20160708032810049_SVAKOV-R7_met.fits;4.06767;26491.7;54.8891;0.682667
20160708032744619_SVAKOV-R7_snap.fits;4.75441;26459.5;3.8654;0
20160708032842134_SVAKOV-R7_met.fits;4.3446;26535.6;9.0401;0.170667
20160708032844694_SVAKOV-R7_snap.fits;4.72607;26493.2;3.65423;0
20160708032944769_SVAKOV-R7_snap.fits;4.41455;26485.8;4.66102;0
20160708033112321_SVAKOV-R7_met.fits;4.31168;26502;21.3843;0.682667
20160708033044843_SVAKOV-R7_snap.fits;5.1046;26519.5;3.26452;0
20160708033144918_SVAKOV-R7_snap.fits;4.65425;26540;3.99581;0
20160708033244993_SVAKOV-R7_snap.fits;4.80637;26463.9;4.61031;0
20160708033353942_SVAKOV-R7_met.fits;4.71529;26494.6;79.8971;0.341333
20160708033345067_SVAKOV-R7_snap.fits;4.87777;26485.8;3.47492;0
20160708033445142_SVAKOV-R7_snap.fits;3.79788;26481.4;3.42484;0
20160708033545217_SVAKOV-R7_snap.fits;4.75661;26512.2;3.67204;0
20160708033719937_SVAKOV-R7_met.fits;4.19096;26504.9;8.45042;0.170667
20160708033645291_SVAKOV-R7_snap.fits;4.4787;26541.5;4.26791;0
20160708033745366_SVAKOV-R7_snap.fits;4.78747;26468.3;4.27867;0
20160708033845441_SVAKOV-R7_snap.fits;4.68017;26547.4;3.7807;0
20160708034030230_SVAKOV-R7_met.fits;4.2778;26500.5;32.0725;0.512
20160708033945515_SVAKOV-R7_snap.fits;3.98102;26455.1;3.35484;0
20160708034114091_SVAKOV-R7_met.fits;4.53438;26468.3;11.5389;0.170667
20160708034045590_SVAKOV-R7_snap.fits;3.77872;26494.6;3.6233;0
20160708034158123_SVAKOV-R7_met.fits;4.33928;26509.3;11.3986;0.170667
20160708034233963_SVAKOV-R7_met.fits;5.1253;26507.8;12.3641;0.512
20160708034145665_SVAKOV-R7_snap.fits;4.06094;26543;3.96237;0
20160708034245739_SVAKOV-R7_snap.fits;5.26329;26468.3;3.63991;0
20160708034345814_SVAKOV-R7_snap.fits;4.68213;26506.3;3.33251;0
20160708034502955_SVAKOV-R7_met.fits;4.29775;26516.6;9.32087;0.170667
20160708034445889_SVAKOV-R7_snap.fits;4.74485;26528.3;4.80296;0
20160708034545963_SVAKOV-R7_snap.fits;4.8798;26502;3.99151;0
20160708034646038_SVAKOV-R7_snap.fits;4.79659;26535.6;3.8437;0
20160708034746113_SVAKOV-R7_snap.fits;4.27465;26518.1;3.2029;0
20160708034927147_SVAKOV-R7_met.fits;4.74138;26500.5;22.9491;0.170667
20160708034846187_SVAKOV-R7_snap.fits;4.16823;26485.8;3.39655;0
20160708034946262_SVAKOV-R7_snap.fits;3.93706;26529.8;4.57849;0
20160708035058795_SVAKOV-R7_met.fits;4.43043;26497.6;59.4083;1.70667
20160708035046337_SVAKOV-R7_snap.fits;4.53408;26504.9;3.77252;0
20160708035146411_SVAKOV-R7_snap.fits;4.4616;26485.8;3.66002;0
20160708035300651_SVAKOV-R7_met.fits;4.74559;26509.3;14.4941;0.341333
20160708035246486_SVAKOV-R7_snap.fits;3.54001;26493.2;4.41889;0
20160708035416598_SVAKOV-R7_met.fits;4.41909;26482.9;9.99474;0.170667
20160708035346561_SVAKOV-R7_snap.fits;4.07526;26513.7;4.16316;0
20160708035510187_SVAKOV-R7_met.fits;4.46936;26503.4;18.7413;0.341333
20160708035446635_SVAKOV-R7_snap.fits;4.51453;26485.8;3.48553;0
20160708035546710_SVAKOV-R7_snap.fits;3.79872;26484.4;3.80401;0
20160708035641323_SVAKOV-R7_met.fits;3.79839;26490.2;9.41296;0.170667
20160708035712726_SVAKOV-R7_met.fits;4.34706;26491.7;12.7628;0.170667
20160708035737643_SVAKOV-R7_met.fits;4.94208;26496.1;20.4251;0.682667
20160708035646785_SVAKOV-R7_snap.fits;3.80291;26463.9;2.97989;0
20160708035746859_SVAKOV-R7_snap.fits;4.27352;26460.9;3.03996;0
20160708035846934_SVAKOV-R7_snap.fits;4.17912;26506.3;4.91777;0
20160708035947009_SVAKOV-R7_snap.fits;3.49767;26481.4;3.16559;0
