# file name; noise; peak f.; mag.; duration
20160708110031339_SVAKOV-R7_met.fits;4.37156;26469.7;10.0188;0.170667
20160708110039361_SVAKOV-R7_met.fits;4.28143;26481.4;14.4634;0.341333
20160708110042774_SVAKOV-R7_met.fits;4.59285;26493.2;22.0435;0.170667
20160708110018369_SVAKOV-R7_snap.fits;4.61815;26488.8;14.8782;0
20160708110113665_SVAKOV-R7_met.fits;4.61815;26488.8;14.8782;0.682667
20160708110201622_SVAKOV-R7_met.fits;4.71622;26531.2;11.2933;0.170667
20160708110118443_SVAKOV-R7_snap.fits;5.16886;26497.6;4.24892;0
20160708110218518_SVAKOV-R7_snap.fits;4.91603;26540;3.34971;0
20160708110338219_SVAKOV-R7_met.fits;4.81006;26526.9;12.3358;0.341333
20160708110409963_SVAKOV-R7_met.fits;4.60058;26502;12.2505;0.341333
20160708110318593_SVAKOV-R7_snap.fits;4.69763;26484.4;3.67304;0
20160708110418667_SVAKOV-R7_snap.fits;4.67806;26513.7;3.9981;0
20160708110518742_SVAKOV-R7_snap.fits;4.11225;26488.8;3.70262;0
20160708110618817_SVAKOV-R7_snap.fits;4.60455;26460.9;4.22022;0
20160708110718891_SVAKOV-R7_snap.fits;4.89;26534.2;3.96017;0
20160708110901291_SVAKOV-R7_met.fits;4.1489;26507.8;12.9807;0.341333
20160708110818966_SVAKOV-R7_snap.fits;4.49126;26515.1;5.35169;0
20160708110944299_SVAKOV-R7_met.fits;4.07971;26507.8;8.24558;0.170667
20160708110919041_SVAKOV-R7_snap.fits;4.43955;26531.2;3.56589;0
20160708111019115_SVAKOV-R7_snap.fits;5.05716;26538.6;3.79636;0
20160708111117142_SVAKOV-R7_met.fits;4.05275;26485.8;8.22032;0.170667
20160708111121238_SVAKOV-R7_met.fits;4.85262;26497.6;10.9436;0.170667
20160708111124822_SVAKOV-R7_met.fits;4.40329;26506.3;21.7641;0.341333
20160708111204929_SVAKOV-R7_met.fits;3.98222;26472.7;10.1304;0.170667
20160708111119190_SVAKOV-R7_snap.fits;4.49826;26474.1;5.28634;0
20160708111221313_SVAKOV-R7_met.fits;4.45874;26449.2;31.9882;0.341333
20160708111257153_SVAKOV-R7_met.fits;3.97517;26503.4;8.65078;0.170667
20160708111219265_SVAKOV-R7_snap.fits;4.34372;26519.5;3.72483;0
20160708111325483_SVAKOV-R7_met.fits;3.98469;26499;37.2912;1.536
20160708111319339_SVAKOV-R7_snap.fits;4.49424;26540;3.61398;0
20160708111428971_SVAKOV-R7_met.fits;4.15233;26507.8;12.6572;0.341333
20160708111439894_SVAKOV-R7_met.fits;4.97407;26515.1;11.74;0.170667
20160708111419414_SVAKOV-R7_snap.fits;5.01399;26482.9;3.21912;0
20160708111519489_SVAKOV-R7_snap.fits;4.83974;26462.4;4.24301;0
20160708111619563_SVAKOV-R7_snap.fits;3.92644;26499;3.59028;0
20160708111719638_SVAKOV-R7_snap.fits;3.81013;26521;3.36897;0
20160708111819201_SVAKOV-R7_met.fits;4.29919;26534.2;11.3053;0.170667
20160708111819713_SVAKOV-R7_snap.fits;4.59093;26503.4;3.57761;0
20160708111915521_SVAKOV-R7_met.fits;3.92696;26509.3;7.89042;0.170667
20160708111930881_SVAKOV-R7_met.fits;4.34971;26515.1;16.2563;0.170667
20160708111919787_SVAKOV-R7_snap.fits;3.70843;26500.5;3.85714;0
20160708112019862_SVAKOV-R7_snap.fits;4.66498;26507.8;4.80311;0
20160708112119937_SVAKOV-R7_snap.fits;4.32406;26480;3.07997;0
20160708112220011_SVAKOV-R7_snap.fits;4.8334;26543;3.6895;0
20160708112320086_SVAKOV-R7_snap.fits;4.94737;26541.5;4.5824;0
20160708112420161_SVAKOV-R7_snap.fits;3.9772;26496.1;10.0848;0
20160708112514433_SVAKOV-R7_met.fits;4.01211;26519.5;8.39407;2.56
20160708112520235_SVAKOV-R7_snap.fits;4.34581;26534.2;4.32404;0
20160708112624235_SVAKOV-R7_met.fits;4.18073;26494.6;10.6168;0.170667
20160708112620310_SVAKOV-R7_snap.fits;4.65315;26543;3.7941;0
20160708112807147_SVAKOV-R7_met.fits;4.26675;26512.2;14.718;0.170667
20160708112720385_SVAKOV-R7_snap.fits;4.49589;26452.1;4.4752;0
20160708112820459_SVAKOV-R7_snap.fits;4.24774;26490.2;3.28507;0
20160708112920534_SVAKOV-R7_snap.fits;4.62349;26488.8;3.33296;0
20160708113020609_SVAKOV-R7_snap.fits;3.93989;26506.3;3.73216;0
20160708113124267_SVAKOV-R7_met.fits;4.10257;26496.1;23.7054;0.341333
20160708113135019_SVAKOV-R7_met.fits;4.21461;26477.1;9.32554;0.170667
20160708113120683_SVAKOV-R7_snap.fits;3.70726;26535.6;3.30625;0
20160708113240043_SVAKOV-R7_met.fits;4.24334;26487.3;18.0218;0.170667
20160708113220758_SVAKOV-R7_snap.fits;4.12772;26496.1;4.63918;0
20160708113320833_SVAKOV-R7_snap.fits;4.62804;26468.3;3.44876;0
20160708113420907_SVAKOV-R7_snap.fits;4.02614;26537.1;4.70386;0
20160708113552214_SVAKOV-R7_met.fits;4.64073;26516.6;11.4942;0.341333
20160708113520982_SVAKOV-R7_snap.fits;4.23677;26487.3;4.44796;0
20160708113621057_SVAKOV-R7_snap.fits;4.29617;26450.7;4.37964;0
20160708113813014_SVAKOV-R7_met.fits;4.80296;26494.6;16.9944;0.170667
20160708113721131_SVAKOV-R7_snap.fits;3.84989;26503.4;3.49163;0
20160708113836054_SVAKOV-R7_met.fits;4.33015;26509.3;9.10437;0.170667
20160708113841686_SVAKOV-R7_met.fits;3.68927;26500.5;13.054;0.170667
20160708113821206_SVAKOV-R7_snap.fits;4.61647;26493.2;5.91555;0
20160708113921281_SVAKOV-R7_snap.fits;4.76513;26529.8;3.5159;0
20160708114021355_SVAKOV-R7_snap.fits;4.8474;26488.8;4.39566;0
20160708114121430_SVAKOV-R7_snap.fits;4.46205;26513.7;5.57113;0
20160708114221505_SVAKOV-R7_snap.fits;4.45745;26494.6;4.06976;0
20160708114357590_SVAKOV-R7_met.fits;4.75388;26526.9;11.0357;0.170667
20160708114321579_SVAKOV-R7_snap.fits;4.48811;26497.6;4.16398;0
20160708114421654_SVAKOV-R7_snap.fits;4.65617;26484.4;3.82643;0
20160708114521729_SVAKOV-R7_snap.fits;4.33892;26458;4.36655;0
20160708114648939_SVAKOV-R7_met.fits;4.08051;26490.2;9.11111;0.170667
20160708114621803_SVAKOV-R7_snap.fits;5.20624;26466.8;3.61635;0
20160708114724779_SVAKOV-R7_met.fits;3.50132;26503.4;9.10556;0.170667
20160708114721878_SVAKOV-R7_snap.fits;4.95453;26452.1;3.8282;0
20160708114818881_SVAKOV-R7_met.fits;3.80946;26493.2;7.62295;0.341333
20160708114821953_SVAKOV-R7_snap.fits;4.04969;26449.2;4.57726;0
20160708114922027_SVAKOV-R7_snap.fits;4.29837;26510.7;3.86403;0
20160708115024662_SVAKOV-R7_met.fits;3.72447;26460.9;7.60441;0.170667
20160708115051627_SVAKOV-R7_met.fits;3.24353;26491.7;7.0937;0.170667
20160708115022102_SVAKOV-R7_snap.fits;4.50541;26459.5;3.72846;0
20160708115122177_SVAKOV-R7_snap.fits;4.612;26477.1;3.8528;0
20160708115245291_SVAKOV-R7_met.fits;3.30901;26494.6;12.0114;0.341333
20160708115222251_SVAKOV-R7_snap.fits;3.85291;26519.5;3.50272;0
20160708115331371_SVAKOV-R7_met.fits;5.03215;26519.5;15.3065;0.512
20160708115322326_SVAKOV-R7_snap.fits;3.6592;26471.2;4.23955;0
20160708115422401_SVAKOV-R7_snap.fits;3.91265;26487.3;3.82373;0
20160708115543979_SVAKOV-R7_met.fits;4.26206;26500.5;17.9825;0.170667
20160708115549611_SVAKOV-R7_met.fits;4.34465;26490.2;13.3237;0.682667
20160708115522475_SVAKOV-R7_snap.fits;4.26782;26494.6;3.17872;0
20160708115628694_SVAKOV-R7_met.fits;3.72759;26519.5;8.94582;0.170667
20160708115622550_SVAKOV-R7_snap.fits;4.10049;26500.5;4.2643;0
20160708115722625_SVAKOV-R7_snap.fits;5.00011;26504.9;3.54443;0
20160708115822699_SVAKOV-R7_snap.fits;3.98787;26507.8;4.06697;0
20160708115922774_SVAKOV-R7_snap.fits;4.33993;26506.3;3.31654;0
