#timestamp,LO_Frequency 
1467936015.6,286047000.0
1467936035.6,286047000.8
1467936055.5,286046998.3
1467936075.4,286047001.6
1467936095.3,286047000.2
1467936115.3,286047000.2
1467936135.2,286047002.4
1467936155.1,286047000.5
1467936175.1,286046998.2
1467936176.0,286046998.2
1467936195.9,286047004.3
1467936215.8,286046998.2
1467936235.7,286047002.7
1467936255.7,286046997.1
1467936275.6,286047000.8
1467936295.5,286046998.4
1467936315.4,286047002.8
1467936335.4,286046999.3
1467936355.3,286046998.2
1467936375.2,286047001.9
1467936395.1,286046999.9
1467936415.1,286047001.0
1467936416.0,286047001.0
1467936435.9,286046999.0
1467936455.8,286047000.8
1467936475.8,286046996.9
1467936495.7,286047002.5
1467936515.6,286046998.8
1467936535.5,286046999.9
1467936555.5,286047002.3
1467936575.4,286046998.8
1467936595.3,286046998.5
1467936615.2,286047002.8
1467936635.2,286046999.3
1467936655.1,286047000.8
1467936656.0,286047000.8
1467936675.0,286046998.9
1467936675.9,286046998.9
1467936695.9,286047001.0
1467936715.8,286046999.7
1467936735.7,286047000.9
1467936755.7,286046999.1
1467936775.6,286047000.0
1467936795.6,286047001.4
1467936815.5,286046999.9
1467936835.4,286046998.1
1467936855.4,286047000.1
1467936875.3,286047001.8
1467936895.2,286047000.3
1467936915.1,286047002.7
1467936935.1,286046998.9
1467936936.0,286046998.9
1467936955.9,286046999.9
1467936975.8,286047000.9
1467936995.8,286047000.5
1467937015.7,286046998.4
1467937035.6,286047002.8
1467937055.5,286046999.5
1467937075.5,286046998.7
1467937095.4,286046999.9
1467937115.3,286047001.1
1467937135.2,286046996.5
1467937155.2,286047004.4
1467937175.1,286046999.5
1467937176.0,286046999.5
1467937195.0,286046999.1
1467937195.9,286046999.1
1467937215.9,286046999.8
1467937235.8,286046999.7
1467937255.7,286047001.5
1467937275.6,286047001.2
1467937295.6,286046998.4
1467937315.5,286047001.6
1467937335.4,286047000.2
1467937355.3,286046998.2
1467937375.3,286047002.0
1467937395.2,286047000.0
1467937415.1,286047001.1
1467937435.0,286046999.4
1467937435.9,286046999.4
1467937455.9,286046999.4
1467937475.8,286046998.2
1467937495.7,286047001.7
1467937515.6,286047000.5
1467937535.6,286046999.9
1467937555.5,286047002.0
1467937575.4,286047000.7
1467937595.3,286046998.1
1467937615.3,286047000.5
1467937635.2,286047000.6
1467937655.1,286047001.6
1467937675.1,286047000.3
1467937676.0,286047000.3
1467937695.9,286047001.0
1467937715.8,286047000.7
1467937735.7,286046998.4
1467937755.7,286046998.8
1467937775.6,286047001.1
1467937795.5,286047000.5
1467937815.4,286046999.4
1467937835.4,286047000.5
1467937855.3,286046998.3
1467937875.2,286047000.1
1467937895.1,286047000.0
1467937915.1,286047000.3
1467937916.0,286047000.3
1467937935.9,286047002.4
1467937955.8,286046997.1
1467937975.8,286047001.6
1467937995.7,286046999.0
1467938015.6,286047001.0
1467938035.5,286046998.5
1467938055.5,286047002.4
1467938075.4,286047001.1
1467938095.3,286046998.7
1467938115.2,286046999.9
1467938135.2,286047000.0
1467938155.1,286047000.9
1467938156.0,286047000.9
1467938175.0,286046997.0
1467938175.9,286046997.0
1467938195.9,286047003.7
1467938215.8,286046999.7
1467938235.7,286047002.7
1467938255.6,286046999.1
1467938275.6,286046999.0
1467938295.5,286047002.1
1467938315.4,286047000.6
1467938335.3,286047001.2
1467938355.3,286046999.5
1467938375.2,286046999.1
1467938395.1,286046999.2
1467938415.0,286047000.6
1467938415.9,286047000.6
1467938435.9,286046998.6
1467938455.8,286046999.2
1467938475.7,286047000.0
1467938495.7,286047000.2
1467938515.6,286046998.5
1467938535.5,286047002.7
1467938555.4,286046996.5
1467938575.4,286047000.5
1467938595.3,286047000.7
1467938615.3,286046998.9
1467938635.2,286046998.2
1467938655.1,286047000.1
1467938675.0,286046998.2
1467938676.0,286046998.2
1467938695.9,286047004.3
1467938715.8,286046997.0
1467938735.7,286047001.1
1467938755.7,286046999.0
1467938775.6,286046998.3
1467938795.5,286046999.9
1467938815.4,286047000.9
1467938835.4,286046999.2
1467938855.3,286046998.7
1467938875.2,286047000.0
1467938895.1,286047000.5
1467938915.1,286047001.0
1467938916.0,286047001.0
1467938935.9,286046996.9
1467938955.8,286047000.1
1467938975.7,286047000.0
1467938995.7,286046998.1
1467939015.6,286047002.8
1467939035.5,286046998.4
1467939055.4,286046998.1
1467939075.4,286047002.3
1467939095.3,286047000.9
1467939115.2,286046998.1
1467939135.1,286046999.9
1467939155.1,286046999.7
1467939156.0,286046999.7
1467939175.0,286047000.2
1467939175.9,286047000.2
1467939195.8,286047001.0
1467939215.8,286046998.8
1467939235.7,286047000.5
1467939255.6,286046998.6
1467939275.6,286046999.7
1467939295.5,286047002.7
1467939315.4,286046996.6
1467939335.3,286047002.5
1467939355.3,286046998.9
1467939375.2,286047000.0
1467939395.1,286047000.3
1467939415.0,286047001.0
1467939415.9,286047001.0
1467939435.9,286046999.1
1467939455.8,286047001.2
1467939475.7,66164248.3
1467939495.6,9999966.3
1467939515.6,286047015.2
1467939535.5,286046999.5
1467939555.4,286046999.4
1467939575.3,286046996.5
1467939595.3,286047002.2
