1497164401.21,1921,17.81,74302.5,10.97,-1.71,-10.79,0,*41
1497164402.45,1922,17.75,74296.3,10.97,-1.95,-10.79,0,*48
1497164403.69,1923,17.81,74300.5,10.97,-2.07,-10.63,0,*4A
1497164404.88,1924,17.81,74298.8,10.97,-2.35,-10.49,0,*44
1497164406.06,1925,17.81,74300.3,10.97,-2.31,-10.05,0,*49
1497164407.25,1926,17.81,74302.3,10.97,-2.31,-9.79,0,*79
1497164408.45,1927,17.81,74302.3,10.97,-2.35,-9.53,0,*74
1497164409.69,1928,17.75,74296.3,10.97,-2.47,-9.41,0,*7D
1497164410.92,1929,17.75,74296.5,10.97,-2.59,-9.45,0,*77
1497164412.1,1930,17.75,74298.0,10.97,-2.87,-9.67,0,*7C
1497164413.3,1931,17.75,74298.0,10.95,-2.87,-9.31,0,*7C
1497164414.54,1932,17.75,74298.5,10.95,-2.75,-8.93,0,*7B
1497164415.71,1933,17.75,74298.8,10.97,-2.87,-8.97,0,*71
1497164416.94,1934,17.75,74300.5,10.95,-2.75,-8.55,0,*77
1497164418.16,1935,17.75,74296.8,10.95,-3.03,-9.01,0,*76
1497164419.39,1936,17.81,74298.8,10.95,-3.51,-9.31,0,*71
1497164420.58,1937,17.75,74296.8,10.93,-3.35,-9.01,0,*77
1497164421.79,1938,17.75,74296.3,10.91,-3.39,-9.05,0,*72
1497164422.99,1939,17.75,74296.3,10.93,-3.59,-9.19,0,*7A
1497164424.17,1940,17.75,74298.0,10.89,-3.87,-9.31,0,*76
1497164425.36,1941,17.81,74302.3,10.89,-3.83,-9.23,0,*70
1497164426.54,1942,17.81,74300.3,10.89,-3.83,-9.23,0,*73
1497164427.75,1943,17.81,74300.3,10.89,-3.59,-8.75,0,*77
1497164428.94,1944,17.75,74298.0,10.89,-3.83,-8.97,0,*7B
1497164430.12,1945,17.75,74296.3,10.89,-4.21,-9.23,0,*7B
1497164431.3,1946,17.81,74298.8,10.89,-4.13,-8.97,0,*77
1497164432.5,1947,17.75,74298.5,10.85,-4.45,-9.37,0,*72
1497164433.73,1948,17.75,74298.5,10.85,-4.89,-9.49,0,*74
1497164434.99,1949,17.75,74298.3,10.83,-5.11,-9.83,0,*75
1497164436.24,1950,17.75,74296.3,10.83,-4.89,-9.49,0,*7B
1497164437.44,1951,17.75,74298.8,10.81,-5.11,-9.67,0,*74
1497164438.66,1952,17.81,74302.5,10.81,-5.77,-10.35,0,*48
1497164439.9,1953,17.81,74300.0,10.79,-5.23,-9.93,0,*7B
1497164441.14,1954,17.75,74298.5,10.79,-5.07,-9.67,0,*71
1497164442.39,1955,17.75,74298.3,10.79,-5.23,-10.01,0,*4E
1497164443.62,1956,17.75,74296.0,10.79,-5.15,-9.89,0,*70
1497164444.85,1957,17.75,74300.3,10.79,-5.51,-10.27,0,*4D
1497164446.11,1958,17.81,74300.0,10.79,-5.77,-10.71,0,*45
1497164447.38,1959,17.81,74302.0,10.79,-5.89,-10.75,0,*41
1497164448.6,1960,17.81,74302.3,10.79,-5.51,-10.35,0,*4A
1497164449.84,1961,17.75,74298.3,10.79,-5.61,-10.57,0,*4C
1497164451.08,1962,17.81,74302.8,10.77,-5.65,-10.63,0,*42
1497164452.32,1963,17.81,74302.0,10.77,-5.69,-10.75,0,*48
1497164453.53,1964,17.81,74302.5,10.79,-6.01,-11.11,0,*4F
1497164454.78,1965,17.75,74298.3,10.79,-5.85,-10.97,0,*4E
1497164455.99,1966,17.81,74298.8,10.79,-6.05,-11.11,0,*49
1497164457.2,1967,17.81,74300.3,10.77,-6.05,-11.07,0,*41
1497164458.39,1968,17.81,74300.5,10.77,-6.01,-10.93,0,*46
1497164459.64,1969,17.81,74300.8,10.79,-6.27,-11.33,0,*46
1497164460.91,1970,17.75,74300.5,10.79,-5.61,-10.63,0,*4B
1497164462.17,1971,17.75,74298.0,10.79,-5.65,-10.71,0,*4D
1497164463.39,1972,17.81,74300.5,10.79,-5.39,-10.49,0,*4C
1497164464.61,1973,17.75,74298.0,10.79,-5.47,-10.57,0,*4B
1497164465.82,1974,17.81,74300.0,10.79,-5.47,-10.57,0,*4C
1497164467.04,1975,17.75,74298.5,10.81,-5.69,-10.89,0,*45
1497164468.28,1976,17.75,74296.5,10.83,-5.19,-10.27,0,*47
1497164469.49,1977,17.75,74298.5,10.85,-4.89,-9.97,0,*7B
1497164470.66,1978,17.81,74300.0,10.89,-4.99,-9.97,0,*79
1497164471.87,1979,17.81,74300.3,10.89,-4.89,-9.93,0,*7D
1497164473.08,1980,17.81,74300.5,10.91,-4.99,-10.01,0,*40
1497164474.3,1981,17.81,74300.0,10.93,-5.15,-10.15,0,*43
1497164475.5,1982,17.75,74296.0,10.93,-5.11,-9.89,0,*79
1497164476.73,1983,17.75,74300.5,10.95,-4.93,-9.75,0,*76
1497164477.94,1984,17.81,74302.5,10.97,-5.03,-9.71,0,*7F
1497164479.17,1985,17.81,74304.5,10.97,-5.03,-9.57,0,*7A
1497164480.42,1986,17.81,74302.3,10.99,-4.73,-9.15,0,*77
1497164481.63,1987,17.81,74300.5,11.01,-4.85,-9.23,0,*7A
1497164482.9,1988,17.81,74300.3,11.03,-5.19,-9.45,0,*73
1497164484.13,1989,17.75,74298.8,11.03,-4.93,-9.19,0,*78
1497164485.32,1990,17.81,74302.0,11.05,-4.57,-8.67,0,*76
1497164486.54,1991,17.81,74302.5,11.07,-4.17,-8.21,0,*73
1497164487.8,1992,17.75,74298.3,11.11,-4.21,-8.11,0,*71
1497164489.01,1993,17.81,74302.5,11.11,-4.33,-8.29,0,*78
1497164490.23,1994,17.75,74298.0,11.15,-4.29,-8.25,0,*7C
1497164491.45,1995,17.81,74302.5,11.15,-4.45,-8.37,0,*74
1497164492.64,1996,17.75,74296.5,11.17,-4.33,-8.25,0,*77
1497164493.87,1997,17.75,74298.0,11.19,-4.25,-8.25,0,*7F
1497164495.09,1998,17.81,74302.3,11.19,-4.29,-8.25,0,*7C
1497164496.3,1999,17.75,74300.3,11.23,-4.61,-8.75,0,*7D
1497164497.52,2000,17.81,74302.0,11.23,-4.65,-8.75,0,*73
1497164498.72,2001,17.75,74298.5,11.23,-4.53,-8.67,0,*74
1497164499.94,2002,17.81,74300.5,11.25,-3.95,-8.11,0,*7D
1497164501.19,2003,17.81,74304.5,11.27,-3.51,-7.83,0,*72
1497164502.41,2004,17.75,74300.5,11.25,-3.67,-7.87,0,*76
1497164503.63,2005,17.81,74300.0,11.29,-3.27,-7.57,0,*72
1497164504.89,2006,17.75,74300.8,11.31,-3.35,-7.61,0,*7E
1497164506.11,2007,17.81,74302.8,11.35,-3.31,-7.73,0,*7C
1497164507.36,2008,17.75,74296.0,11.37,-3.27,-7.69,0,*7D
1497164508.61,2009,17.81,74300.3,11.37,-3.15,-7.57,0,*70
1497164509.83,2010,17.75,74300.5,11.39,-3.15,-7.69,0,*7B
1497164511.06,2011,17.81,74302.5,11.39,-3.15,-7.77,0,*75
1497164512.3,2012,17.75,74298.5,11.41,-3.03,-7.77,0,*7E
1497164513.52,2013,17.81,74300.5,11.41,-3.27,-8.21,0,*75
1497164514.74,2014,17.81,74302.5,11.41,-3.87,-9.01,0,*7B
1497164515.95,2015,17.81,74300.5,11.41,-3.39,-8.59,0,*73
1497164517.19,2016,17.75,74298.5,11.41,-2.47,-7.53,0,*7D
1497164518.45,2017,17.81,74300.0,11.41,-2.03,-7.05,0,*7F
1497164519.68,2018,17.75,74298.8,11.41,-2.15,-7.05,0,*77
1497164520.89,2019,17.75,74296.0,11.43,-2.59,-7.53,0,*7F
1497164522.12,2020,17.81,74302.0,11.43,-2.59,-7.65,0,*70
1497164523.32,2021,17.81,74300.3,11.43,-2.83,-7.83,0,*7E
1497164524.56,2022,17.81,74302.8,11.43,-2.55,-7.39,0,*77
1497164525.75,2023,17.81,74302.0,11.43,-1.79,-6.55,0,*70
1497164526.96,2024,17.81,74300.5,11.43,-1.95,-6.55,0,*75
1497164528.18,2025,17.75,74298.3,11.43,-1.91,-6.47,0,*73
1497164529.4,2026,17.81,74300.0,11.43,-1.99,-6.73,0,*7F
1497164530.59,2027,17.81,74300.3,11.43,-2.19,-7.11,0,*70
1497164531.82,2028,17.81,74302.8,11.43,-1.99,-6.81,0,*7C
1497164533.01,2029,17.81,74302.3,11.43,-1.67,-6.47,0,*76
1497164534.28,2030,17.81,74302.8,11.41,-0.97,-5.61,0,*45
1497164535.51,2031,17.81,74302.5,11.45,-0.15,-4.93,0,*46
1497164536.75,2032,17.81,74300.8,11.45,-0.15,-5.07,0,*49
1497164537.98,2033,17.81,74300.5,11.49,0.09,-4.69,0,*5D
1497164539.17,2034,17.75,74296.8,11.47,-0.53,-5.47,0,*4B
1497164540.4,2035,17.81,74300.5,11.49,-0.37,-5.19,0,*4D
1497164541.6,2036,17.81,74302.0,11.49,0.09,-4.65,0,*54
1497164542.82,2037,17.81,74302.3,11.49,0.37,-4.41,0,*6E
1497164544.03,2038,17.75,74298.3,11.51,0.51,-4.29,0,*66
1497164545.26,2039,17.81,74302.8,11.53,0.55,-4.25,0,*6D
1497164546.49,2040,17.81,74302.0,11.53,0.47,-4.49,0,*6A
1497164547.71,2041,17.81,74302.5,11.57,0.79,-4.09,0,*66
1497164548.94,2042,17.81,74300.3,11.59,0.95,-4.01,0,*61
1497164550.13,2043,17.81,74302.8,11.59,0.71,-4.17,0,*6D
1497164551.33,2044,17.81,74302.5,11.59,0.47,-4.33,0,*69
1497164552.59,2045,17.81,74302.3,11.61,0.87,-4.01,0,*6E
1497164553.8,2046,17.75,74302.3,11.63,0.91,-3.83,0,*65
1497164554.99,2047,17.81,74300.0,11.63,1.01,-3.75,0,*55
1497164556.19,2048,17.81,74300.0,11.65,0.91,-3.95,0,*6A
1497164557.42,2049,17.81,74302.8,11.67,1.05,-3.71,0,*5F
1497164558.65,2050,17.81,74302.3,11.65,1.25,-3.51,0,*55
1497164559.89,2051,17.81,74302.8,11.67,1.37,-3.35,0,*57
1497164561.13,2052,17.81,74300.3,11.67,1.05,-3.59,0,*5F
1497164562.36,2053,17.75,74300.0,11.71,1.05,-3.51,0,*51
1497164563.61,2054,17.81,74300.5,11.71,0.83,-3.63,0,*68
1497164564.84,2055,17.81,74302.3,11.71,0.97,-3.51,0,*6D
1497164566.1,2056,17.75,74302.3,11.71,0.87,-3.51,0,*6F
1497164567.31,2057,17.75,74300.8,11.73,0.97,-3.59,0,*65
1497164568.52,2058,17.81,74302.8,11.73,1.09,-3.27,0,*55
1497164569.76,2059,17.81,74304.0,11.75,1.25,-3.15,0,*5D
1497164570.99,2060,17.75,74298.8,11.75,1.05,-3.43,0,*56
1497164572.22,2061,17.81,74302.3,11.75,1.25,-3.15,0,*56
1497164573.43,2062,17.81,74302.8,11.75,1.41,-3.07,0,*54
1497164574.67,2063,17.81,74300.0,11.79,1.33,-3.11,0,*5B
1497164575.88,2064,17.81,74302.0,11.81,1.09,-3.39,0,*58
1497164577.11,2065,17.81,74306.0,11.81,0.87,-3.51,0,*60
1497164578.35,2066,17.81,74300.8,11.79,1.09,-3.27,0,*52
1497164579.56,2067,17.75,74302.3,11.85,1.21,-3.15,0,*5B
1497164580.78,2068,17.81,74302.0,11.85,1.37,-2.99,0,*56
1497164582.02,2069,17.81,74302.5,11.87,1.37,-3.11,0,*54
1497164583.26,2070,17.81,74304.5,11.87,1.63,-2.83,0,*57
1497164584.47,2071,17.81,74302.0,11.85,1.63,-2.87,0,*50
1497164585.7,2072,17.81,74300.3,11.87,1.47,-2.95,0,*54
1497164586.95,2073,17.81,74302.0,11.91,1.09,-3.47,0,*56
1497164588.17,2074,17.81,74300.5,11.89,0.95,-3.71,0,*69
1497164589.42,2075,17.81,74304.0,11.91,1.21,-3.47,0,*5A
1497164590.62,2076,17.81,74302.0,11.89,0.55,-4.25,0,*61
1497164591.81,2077,17.81,74302.0,11.89,0.41,-4.45,0,*63
1497164593.04,2078,17.75,74300.5,11.87,0.55,-4.49,0,*6B
1497164594.22,2079,17.81,74300.5,11.89,1.01,-4.13,0,*5B
1497164595.41,2080,17.81,74300.0,11.89,1.05,-4.21,0,*58
1497164596.59,2081,17.81,74302.8,11.89,1.01,-4.33,0,*5E
1497164597.81,2082,17.81,74300.5,11.89,1.13,-4.25,0,*59
1497164599.02,2083,17.81,74302.0,11.89,1.17,-4.37,0,*5F
1497164600.25,2084,17.81,74306.0,11.89,0.79,-4.85,0,*68
1497164601.48,2085,17.81,74304.0,11.89,0.91,-4.77,0,*62
1497164602.71,2086,17.81,74302.8,11.89,0.87,-4.89,0,*67
1497164603.94,2087,17.81,74302.3,11.89,0.79,-5.03,0,*64
1497164605.18,2088,17.81,74302.0,11.87,1.17,-4.61,0,*59
1497164606.41,2089,17.81,74300.0,11.87,0.95,-4.99,0,*64
1497164607.67,2090,17.81,74304.5,11.87,1.25,-4.69,0,*59
1497164608.89,2091,17.75,74300.0,11.89,1.29,-4.61,0,*52
1497164610.13,2092,17.81,74302.3,11.87,1.01,-5.03,0,*50
1497164611.37,2093,17.81,74302.8,11.89,1.17,-4.89,0,*5B
1497164612.64,2094,17.81,74304.5,11.87,1.13,-5.15,0,*52
1497164613.87,2095,17.81,74306.0,11.87,0.95,-5.35,0,*6E
1497164615.14,2096,17.81,74302.3,11.87,1.13,-5.23,0,*55
1497164616.42,2097,17.81,74302.8,11.87,1.29,-5.07,0,*5B
1497164617.64,2098,17.81,74302.8,11.87,0.51,-6.01,0,*6F
1497164618.86,2099,17.81,74300.0,11.87,0.51,-6.05,0,*6A
1497164620.12,2100,17.81,74302.3,11.87,0.41,-6.19,0,*67
1497164621.37,2101,17.81,74302.8,11.87,0.41,-6.19,0,*66
1497164622.57,2102,17.81,74302.5,11.85,0.13,-6.51,0,*6C
1497164623.77,2103,17.81,74302.8,11.85,0.37,-6.31,0,*6D
1497164624.96,2104,17.81,74302.8,11.81,0.43,-6.27,0,*6A
1497164626.15,2105,17.81,74302.3,11.81,0.43,-6.27,0,*6B
1497164627.35,2106,17.81,74302.8,11.81,0.25,-6.39,0,*67
1497164628.55,2107,17.75,74302.3,11.81,0.21,-6.43,0,*6F
1497164629.77,2108,17.81,74302.3,11.85,0.13,-6.19,0,*6A
1497164631.0,2109,17.81,74306.5,11.85,0.47,-5.81,0,*68
1497164632.22,2110,17.81,74302.5,11.85,0.51,-5.81,0,*67
1497164633.48,2111,17.81,74304.8,11.87,0.63,-5.69,0,*63
1497164634.7,2112,17.81,74302.0,11.85,0.59,-5.73,0,*60
1497164635.89,2113,17.81,74302.3,11.87,0.43,-6.01,0,*6E
1497164637.11,2114,17.81,74304.0,11.87,0.41,-6.05,0,*6F
1497164638.36,2115,17.81,74302.3,11.87,0.17,-6.27,0,*6D
1497164639.59,2116,17.81,74306.3,11.87,-0.33,-6.97,0,*4E
1497164640.79,2117,17.81,74302.8,11.85,-0.33,-6.97,0,*4D
1497164642.0,2118,17.81,74304.8,11.87,-0.45,-7.11,0,*4E
1497164643.2,2119,17.81,74300.8,11.89,-0.45,-7.05,0,*44
1497164644.41,2120,17.81,74304.0,11.89,-0.73,-7.39,0,*44
1497164645.61,2121,17.81,74300.5,11.89,-0.65,-7.27,0,*4D
1497164646.79,2122,17.81,74302.8,11.89,-0.53,-7.19,0,*46
1497164648.01,2123,17.81,74306.3,11.87,-0.53,-7.11,0,*41
1497164649.22,2124,17.81,74300.0,11.87,-0.57,-7.23,0,*43
1497164650.5,2125,17.81,74302.3,11.87,-1.39,-8.07,0,*72
1497164651.72,2126,17.81,74302.5,11.87,-1.29,-7.87,0,*77
1497164652.98,2127,17.81,74302.0,11.87,-0.97,-7.39,0,*47
1497164654.23,2128,17.81,74302.8,11.85,-1.01,-7.43,0,*79
1497164655.47,2129,17.81,74300.8,11.85,-1.13,-7.57,0,*7E
1497164656.65,2130,17.81,74302.8,11.85,-1.51,-7.83,0,*79
1497164657.92,2131,17.81,74302.8,11.87,-1.39,-7.65,0,*7C
1497164659.17,2132,17.81,74302.8,11.87,-1.17,-7.27,0,*75
1497164660.41,2133,17.81,74302.0,11.87,-0.97,-7.11,0,*48
1497164661.63,2134,17.81,74302.8,11.87,-1.29,-7.19,0,*73
1497164662.87,2135,17.81,74306.8,11.87,-1.29,-7.05,0,*7F
1497164664.1,2136,17.75,74302.3,11.87,-0.93,-6.69,0,*47
1497164665.29,2137,17.81,74300.8,11.89,-0.93,-6.69,0,*48
1497164666.51,2138,17.81,74300.0,11.89,-1.05,-6.81,0,*7F
1497164667.7,2139,17.81,74302.3,11.89,-1.21,-6.85,0,*7C
1497164668.96,2140,17.81,74302.0,11.91,-1.05,-6.63,0,*75
1497164670.2,2141,17.81,74300.0,11.91,-1.39,-6.77,0,*7E
1497164671.41,2142,17.81,74304.3,11.91,-1.67,-7.15,0,*73
1497164672.62,2143,17.81,74306.5,11.91,-1.63,-6.81,0,*7A
1497164673.81,2144,17.81,74300.5,11.89,-1.71,-6.81,0,*77
1497164675.05,2145,17.81,74300.3,11.91,-2.11,-7.19,0,*7A
1497164676.26,2146,17.81,74306.8,11.91,-2.27,-7.15,0,*70
1497164677.44,2147,17.75,74300.0,11.89,-2.27,-7.11,0,*7C
1497164678.65,2148,17.81,74300.5,11.91,-2.39,-7.19,0,*7D
1497164679.88,2149,17.81,74302.5,11.91,-2.31,-7.01,0,*7D
1497164681.11,2150,17.81,74304.0,11.91,-2.27,-7.01,0,*72
1497164682.29,2151,17.81,74300.3,11.89,-2.43,-7.19,0,*71
1497164683.53,2152,17.81,74304.0,11.89,-2.67,-7.27,0,*79
1497164684.76,2153,17.81,74302.0,11.89,-2.59,-7.35,0,*76
1497164685.99,2154,17.81,74306.3,11.89,-2.59,-7.35,0,*71
1497164687.2,2155,17.81,74306.3,11.89,-3.19,-7.91,0,*7B
1497164688.44,2156,17.81,74302.3,11.87,-3.03,-7.77,0,*75
1497164689.69,2157,17.81,74302.8,11.87,-2.95,-7.73,0,*7E
1497164690.89,2158,17.81,74302.3,11.85,-3.11,-8.03,0,*76
1497164692.13,2159,17.81,74302.0,11.87,-3.31,-8.03,0,*77
1497164693.35,2160,17.81,74300.5,11.85,-3.35,-8.03,0,*7B
1497164694.57,2161,17.81,74302.0,11.85,-3.75,-8.51,0,*79
1497164695.78,2162,17.81,74302.3,11.81,-3.71,-8.37,0,*7A
1497164697.01,2163,17.81,74302.3,11.79,-3.75,-8.37,0,*78
1497164698.23,2164,17.75,74302.3,11.79,-4.09,-8.89,0,*76
1497164699.45,2165,17.81,74304.0,11.75,-3.91,-8.55,0,*7C
1497164700.64,2166,17.81,74306.3,11.73,-4.29,-9.01,0,*7D
1497164701.84,2167,17.81,74300.5,11.73,-3.95,-8.59,0,*70
1497164703.03,2168,17.81,74300.5,11.73,-4.13,-8.89,0,*7B
1497164704.24,2169,17.81,74304.3,11.73,-4.89,-9.79,0,*77
1497164705.48,2170,17.75,74302.3,11.69,-4.81,-9.37,0,*76
1497164706.69,2171,17.81,74306.0,11.69,-4.69,-9.19,0,*7D
1497164707.92,2172,17.81,74306.0,11.69,-5.11,-9.57,0,*7A
1497164709.16,2173,17.81,74304.5,11.65,-4.89,-9.41,0,*70
1497164710.39,2174,17.75,74300.0,11.65,-4.77,-9.15,0,*77
1497164711.6,2175,17.81,74304.0,11.65,-4.61,-9.11,0,*75
1497164712.83,2176,17.81,74306.3,11.65,-4.89,-9.15,0,*74
1497164714.07,2177,17.81,74306.0,11.63,-4.77,-9.11,0,*76
1497164715.3,2178,17.81,74306.0,11.61,-5.03,-9.31,0,*7B
1497164716.51,2179,17.81,74304.0,11.63,-5.07,-9.31,0,*7C
1497164717.73,2180,17.81,74304.8,11.63,-5.03,-9.27,0,*79
1497164718.96,2181,17.81,74302.0,11.61,-4.77,-9.05,0,*78
1497164720.14,2182,17.81,74304.3,11.59,-4.41,-8.67,0,*70
1497164721.32,2183,17.81,74302.8,11.59,-4.41,-8.75,0,*72
1497164722.52,2184,17.81,74304.8,11.61,-4.45,-8.75,0,*7A
1497164723.75,2185,17.81,74304.3,11.61,-4.93,-9.27,0,*76
1497164724.96,2186,17.81,74306.3,11.57,-4.99,-9.23,0,*7E
1497164726.18,2187,17.81,74300.5,11.57,-4.93,-9.19,0,*7C
1497164727.42,2188,17.81,74306.3,11.59,-4.89,-9.15,0,*7A
1497164728.62,2189,17.81,74306.3,11.59,-4.69,-8.93,0,*7A
1497164729.85,2190,17.81,74304.5,11.57,-4.93,-9.23,0,*73
1497164731.08,2191,17.81,74304.5,11.59,-4.89,-9.15,0,*72
1497164732.31,2192,17.81,74302.5,11.57,-5.07,-9.31,0,*7E
1497164733.58,2193,17.81,74306.8,11.57,-5.07,-9.41,0,*78
1497164734.84,2194,17.81,74304.5,11.57,-5.07,-9.53,0,*7C
1497164736.1,2195,17.81,74302.0,11.57,-4.81,-9.41,0,*71
1497164737.35,2196,17.81,74306.0,11.53,-5.55,-10.41,0,*46
1497164738.58,2197,17.81,74302.0,11.51,-5.19,-10.09,0,*41
1497164739.79,2198,17.81,74304.0,11.51,-4.49,-9.41,0,*7E
1497164740.98,2199,17.81,74306.3,11.47,-4.61,-9.89,0,*76
1497164742.2,2200,17.81,74304.8,11.47,-3.95,-9.45,0,*79
1497164743.42,2201,17.81,74304.5,11.45,-4.21,-9.75,0,*71
1497164744.67,2202,17.81,74306.3,11.45,-3.79,-9.45,0,*7B
1497164745.89,2203,17.81,74302.8,11.43,-3.59,-9.23,0,*7E
1497164747.08,2204,17.81,74304.0,11.43,-3.23,-8.97,0,*7A
1497164748.33,2205,17.81,74300.5,11.43,-3.59,-9.37,0,*7D
1497164749.57,2206,17.81,74300.5,11.43,-3.55,-9.49,0,*7B
1497164750.81,2207,17.81,74306.3,11.43,-3.43,-9.37,0,*74
1497164752.05,2208,17.81,74304.8,11.41,-3.03,-9.15,0,*7D
1497164753.28,2209,17.81,74300.5,11.41,-2.99,-9.15,0,*7E
1497164754.48,2210,17.81,74306.0,11.39,-2.91,-9.01,0,*74
1497164755.69,2211,17.81,74304.5,11.39,-2.71,-8.75,0,*79
1497164756.93,2212,17.81,74306.8,11.41,-2.35,-8.51,0,*73
1497164758.14,2213,17.81,74304.5,11.39,-2.59,-8.63,0,*76
1497164759.36,2214,17.81,74302.3,11.39,-2.71,-8.93,0,*74
1497164760.56,2215,17.81,74306.3,11.39,-2.87,-9.01,0,*76
1497164761.83,2216,17.81,74304.3,11.37,-3.43,-9.57,0,*71
1497164763.08,2217,17.81,74304.5,11.37,-3.31,-9.49,0,*7A
1497164764.32,2218,17.81,74304.3,11.35,-3.51,-9.49,0,*71
1497164765.57,2219,17.81,74306.3,11.35,-3.55,-9.61,0,*7E
1497164766.81,2220,17.81,74302.8,11.35,-3.55,-9.57,0,*71
1497164768.0,2221,17.81,74300.5,11.29,-3.11,-9.01,0,*7E
1497164769.22,2222,17.81,74304.5,11.31,-2.79,-8.55,0,*7B
1497164770.46,2223,17.81,74306.0,11.31,-2.67,-8.45,0,*74
1497164771.65,2224,17.81,74306.3,11.29,-2.95,-8.59,0,*7A
1497164772.84,2225,17.81,74306.5,11.29,-3.03,-8.75,0,*7B
1497164774.06,2226,17.81,74306.5,11.29,-2.95,-8.51,0,*70
1497164775.3,2227,17.81,74308.5,11.31,-2.71,-8.33,0,*76
1497164776.49,2228,17.81,74304.3,11.29,-2.83,-8.21,0,*7E
1497164777.76,2229,17.81,74304.5,11.27,-2.75,-8.07,0,*7C
1497164778.98,2230,17.81,74304.8,11.29,-2.83,-8.07,0,*73
1497164780.23,2231,17.81,74304.0,11.29,-2.71,-7.99,0,*77
1497164781.47,2232,17.81,74302.8,11.27,-2.35,-7.77,0,*7A
1497164782.74,2233,17.81,74306.0,11.27,-2.71,-8.07,0,*73
1497164784.01,2234,17.81,74306.0,11.27,-2.11,-7.43,0,*7D
1497164785.25,2235,17.81,74306.8,11.27,-1.75,-7.31,0,*78
1497164786.49,2236,17.81,74310.5,11.27,-1.75,-7.65,0,*7A
1497164787.7,2237,17.81,74304.8,11.27,-1.59,-7.53,0,*70
1497164788.97,2238,17.81,74304.3,11.27,-1.39,-7.57,0,*7D
1497164790.2,2239,17.81,74302.0,11.29,-1.21,-7.43,0,*7E
1497164791.44,2240,17.81,74308.0,11.29,-1.47,-7.91,0,*7F
1497164792.66,2241,17.81,74304.5,11.29,-1.47,-7.83,0,*7D
1497164793.91,2242,17.81,74306.8,11.29,-1.39,-7.65,0,*7F
1497164795.16,2243,17.81,74306.5,11.29,-1.47,-7.69,0,*7B
1497164796.37,2244,17.81,74304.8,11.29,-1.51,-7.69,0,*7B
1497164797.59,2245,17.81,74306.3,11.29,-1.33,-7.57,0,*73
1497164798.8,2246,17.81,74306.3,11.29,-0.97,-7.53,0,*4B
1497164800.02,2247,17.81,74304.8,11.29,-1.33,-7.95,0,*7F
1497164801.23,2248,17.81,74304.3,11.29,-0.97,-7.53,0,*45
1497164802.47,2249,17.81,74304.5,11.29,-1.09,-7.69,0,*7B
1497164803.69,2250,17.81,74304.5,11.29,-0.77,-7.27,0,*41
1497164804.93,2251,17.81,74304.3,11.31,-0.85,-7.15,0,*45
1497164806.17,2252,17.81,74306.8,11.31,-0.85,-7.15,0,*46
1497164807.42,2253,17.81,74306.3,11.29,-1.05,-7.27,0,*76
1497164808.66,2254,17.81,74304.0,11.31,-1.67,-7.77,0,*79
1497164809.9,2255,17.81,74304.0,11.31,-1.55,-7.27,0,*7C
1497164811.15,2256,17.81,74302.8,11.31,-1.71,-7.39,0,*76
1497164812.4,2257,17.81,74304.8,11.31,-1.67,-7.27,0,*7F
1497164813.67,2258,17.81,74306.8,11.31,-1.95,-7.61,0,*7F
1497164814.92,2259,17.81,74306.5,11.35,-2.03,-7.61,0,*76
1497164816.16,2260,17.81,74304.3,11.35,-1.91,-7.31,0,*71
1497164817.41,2261,17.81,74310.3,11.35,-2.07,-7.61,0,*79
1497164818.66,2262,17.81,74300.5,11.37,-2.19,-7.61,0,*77
1497164819.88,2263,17.81,74304.5,11.39,-2.51,-7.87,0,*7C
1497164821.13,2264,17.81,74306.5,11.39,-2.75,-8.11,0,*7D
1497164822.37,2265,17.81,74304.5,11.39,-2.63,-7.95,0,*78
1497164823.61,2266,17.81,74306.8,11.39,-2.75,-7.95,0,*7C
1497164824.88,2267,17.81,74306.3,11.41,-2.47,-7.57,0,*7D
1497164826.1,2268,17.81,74304.3,11.43,-2.11,-7.15,0,*75
1497164827.35,2269,17.81,74302.8,11.43,-2.11,-7.27,0,*75
1497164828.59,2270,17.81,74304.8,11.45,-2.75,-8.17,0,*75
1497164829.82,2271,17.81,74306.0,11.45,-2.75,-8.25,0,*75
1497164831.04,2272,17.81,74306.0,11.47,-2.75,-8.29,0,*78
1497164832.22,2273,17.81,74306.5,11.47,-2.91,-8.67,0,*79
1497164833.41,2274,17.81,74304.8,11.47,-3.03,-8.97,0,*7B
1497164834.6,2275,17.81,74310.8,11.47,-3.07,-8.97,0,*7E
1497164835.81,2276,17.81,74306.8,11.47,-3.15,-9.15,0,*75
1497164837.03,2277,17.81,74308.0,11.47,-3.71,-9.67,0,*73
1497164838.28,2278,17.81,74306.0,11.47,-3.51,-9.37,0,*7B
1497164839.52,2279,17.81,74304.8,11.47,-3.67,-9.49,0,*76
1497164840.78,2280,17.81,74304.0,11.45,-3.71,-9.61,0,*7F
1497164841.98,2281,17.81,74306.8,11.47,-4.17,-10.05,0,*41
1497164843.2,2282,17.81,74306.0,11.49,-4.17,-10.09,0,*40
1497164844.4,2283,17.81,74306.8,11.47,-4.29,-10.05,0,*4E
1497164845.59,2284,17.81,74304.5,11.47,-4.49,-10.45,0,*4B
1497164846.83,2285,17.81,74306.8,11.47,-4.69,-10.63,0,*4C
1497164848.03,2286,17.81,74306.0,11.43,-4.53,-10.49,0,*4A
