1497178800.94,13599,19.31,74372.0,21.89,-21.13,-21.73,0,*4E
1497178802.14,13600,19.31,74372.5,21.89,-20.29,-20.73,0,*44
1497178803.35,13601,19.31,74374.8,21.89,-19.71,-19.99,0,*4C
1497178804.6,13602,19.31,74374.3,21.87,-20.19,-20.53,0,*49
1497178805.85,13603,19.31,74374.0,21.87,-21.27,-21.57,0,*41
1497178807.06,13604,19.31,74376.0,21.87,-21.63,-22.07,0,*40
1497178808.29,13605,19.31,74372.5,21.83,-21.87,-22.11,0,*48
1497178809.48,13606,19.31,74374.8,21.83,-21.09,-21.09,0,*47
1497178810.7,13607,19.31,74372.8,21.79,-20.63,-20.63,0,*43
1497178811.91,13608,19.31,74372.0,21.79,-21.09,-20.93,0,*4E
1497178813.14,13609,19.31,74372.5,21.81,-20.39,-20.25,0,*47
1497178814.42,13610,19.31,74372.5,21.81,-19.65,-19.31,0,*43
1497178815.63,13611,19.31,74372.0,21.79,-19.37,-18.99,0,*41
1497178816.86,13612,19.31,74374.3,21.81,-18.69,-18.41,0,*4A
1497178818.11,13613,19.31,74372.0,21.81,-19.37,-19.23,0,*44
1497178819.31,13614,19.31,74372.5,21.83,-19.47,-19.47,0,*44
1497178820.56,13615,19.31,74374.5,21.83,-20.15,-19.81,0,*42
1497178821.79,13616,19.31,74372.3,21.85,-19.47,-18.49,0,*4F
1497178823.01,13617,19.31,74374.3,21.85,-18.65,-17.73,0,*49
1497178824.22,13618,19.31,74370.8,21.83,-18.73,-18.45,0,*4D
1497178825.44,13619,19.31,74370.8,21.83,-19.03,-18.55,0,*4B
1497178826.67,13620,19.31,74372.5,21.83,-18.45,-17.93,0,*47
1497178827.92,13621,19.31,74372.5,21.79,-18.89,-18.59,0,*4A
1497178829.15,13622,19.31,74374.0,21.79,-19.57,-19.51,0,*42
1497178830.4,13623,19.31,74372.3,21.75,-21.33,-21.33,0,*49
1497178831.65,13624,19.31,74372.0,21.73,-21.09,-21.03,0,*42
1497178832.9,13625,19.31,74372.8,21.73,-21.33,-21.63,0,*4C
1497178834.16,13626,19.31,74374.0,21.69,-21.53,-21.43,0,*40
1497178835.4,13627,19.31,74370.8,21.71,-19.51,-19.65,0,*4E
1497178836.66,13628,19.31,74374.8,21.71,-19.31,-19.31,0,*46
1497178837.92,13629,19.31,74372.0,21.71,-21.33,-21.03,0,*44
1497178839.14,13630,19.31,74372.5,21.71,-19.37,-19.51,0,*4F
1497178840.35,13631,19.31,74372.0,21.71,-19.37,-19.75,0,*48
1497178841.62,13632,19.31,74374.0,21.69,-19.27,-19.51,0,*45
1497178842.84,13633,19.31,74372.3,21.71,-19.81,-19.95,0,*49
1497178844.08,13634,19.31,74374.8,21.71,-20.15,-20.39,0,*45
1497178845.29,13635,19.31,74372.5,21.71,-19.03,-19.17,0,*4F
1497178846.55,13636,19.31,74376.0,21.71,-19.31,-19.61,0,*4C
1497178847.78,13637,19.31,74372.8,21.71,-19.95,-20.15,0,*4A
1497178849.02,13638,19.31,74374.8,21.73,-20.73,-20.89,0,*40
1497178850.28,13639,19.31,74368.5,21.71,-20.83,-20.99,0,*4D
1497178851.52,13640,19.31,74372.8,21.71,-21.09,-21.23,0,*40
1497178852.77,13641,19.31,74372.0,21.69,-21.23,-21.73,0,*45
1497178854.03,13642,19.31,74374.0,21.69,-21.03,-21.13,0,*42
1497178855.27,13643,19.31,74370.5,21.69,-20.43,-20.63,0,*40
1497178856.51,13644,19.31,74372.8,21.69,-20.05,-20.15,0,*44
1497178857.72,13645,19.31,74374.5,21.71,-21.47,-21.63,0,*4B
1497178858.97,13646,19.31,74374.3,21.69,-20.05,-20.35,0,*44
1497178860.23,13647,19.31,74372.8,21.69,-20.63,-20.79,0,*4D
1497178861.44,13648,19.31,74378.0,21.71,-19.51,-19.75,0,*46
1497178862.72,13649,19.31,74372.5,21.69,-19.23,-19.23,0,*48
1497178863.98,13650,19.31,74372.5,21.69,-19.57,-19.71,0,*44
1497178865.21,13651,19.31,74368.3,21.71,-20.29,-20.53,0,*45
1497178866.44,13652,19.31,74374.8,21.71,-19.99,-20.15,0,*45
1497178867.69,13653,19.31,74374.3,21.73,-19.95,-20.15,0,*4A
1497178868.92,13654,19.31,74374.8,21.71,-19.95,-20.15,0,*4F
1497178870.14,13655,19.31,74372.8,21.71,-20.25,-20.39,0,*41
1497178871.37,13656,19.31,74374.0,21.73,-19.95,-19.99,0,*41
1497178872.6,13657,19.31,74372.0,21.71,-18.69,-18.59,0,*4D
1497178873.83,13658,19.31,74370.3,21.73,-18.99,-19.17,0,*44
1497178875.02,13659,19.31,74374.0,21.75,-18.65,-18.79,0,*49
1497178876.24,13660,19.31,74370.5,21.75,-17.63,-17.49,0,*46
1497178877.52,13661,19.31,74372.5,21.81,-17.21,-17.21,0,*44
1497178878.81,13662,19.31,74370.8,21.81,-17.97,-17.97,0,*47
1497178880.07,13663,19.31,74372.0,21.85,-19.17,-19.27,0,*41
1497178881.35,13664,19.31,74374.8,21.85,-19.57,-19.61,0,*40
1497178882.59,13665,19.31,74368.5,21.83,-20.69,-20.53,0,*4B
1497178883.84,13666,19.31,74372.0,21.83,-21.23,-20.83,0,*4A
1497178885.07,13667,19.31,74374.5,21.83,-20.59,-20.15,0,*48
1497178886.3,13668,19.31,74374.3,21.83,-20.59,-19.81,0,*40
1497178887.59,13669,19.31,74374.3,21.81,-21.97,-21.23,0,*43
1497178888.84,13670,19.31,74374.0,21.75,-21.27,-20.35,0,*4D
1497178890.1,13671,19.31,74374.3,21.75,-19.61,-18.55,0,*48
1497178891.33,13672,19.31,74374.5,21.75,-19.13,-17.93,0,*4B
1497178892.53,13673,19.31,74372.3,21.75,-19.03,-17.87,0,*4E
1497178893.78,13674,19.31,74372.0,21.73,-19.07,-18.59,0,*47
1497178895.01,13675,19.31,74374.0,21.73,-18.99,-19.51,0,*49
1497178896.26,13676,19.31,74372.5,21.73,-18.41,-19.61,0,*4C
1497178897.52,13677,19.31,74372.5,21.73,-17.55,-18.73,0,*45
1497178898.75,13678,19.31,74374.3,21.71,-17.55,-18.73,0,*48
1497178900.01,13679,19.31,74372.3,21.75,-18.35,-19.57,0,*43
1497178901.27,13680,19.31,74372.0,21.73,-18.73,-19.61,0,*44
1497178902.49,13681,19.31,74372.3,21.73,-18.99,-19.75,0,*44
1497178903.75,13682,19.31,74376.3,21.73,-18.25,-19.31,0,*40
1497178905.0,13683,19.31,74374.5,21.75,-18.55,-19.41,0,*47
1497178906.23,13684,19.31,74372.0,21.75,-18.79,-19.27,0,*4E
1497178907.49,13685,19.31,74370.0,21.75,-19.57,-19.61,0,*40
1497178908.69,13686,19.31,74374.0,21.79,-18.21,-18.79,0,*47
1497178909.93,13687,19.31,74368.8,21.73,-21.97,-22.41,0,*49
1497178911.19,13688,19.31,74374.0,21.73,-21.47,-21.67,0,*4C
1497178912.47,13689,19.31,74372.5,21.73,-19.61,-19.81,0,*41
1497178913.72,13690,19.31,74374.0,21.73,-18.73,-18.89,0,*42
1497178914.96,13691,19.31,74374.3,21.75,-18.55,-18.89,0,*41
1497178916.19,13692,19.31,74374.0,21.73,-20.39,-20.69,0,*40
1497178917.4,13693,19.31,74374.3,21.75,-20.69,-20.93,0,*47
1497178918.61,13694,19.31,74370.8,21.75,-19.95,-20.39,0,*49
1497178919.86,13695,19.31,74372.0,21.73,-21.83,-21.77,0,*49
1497178921.13,13696,19.31,74372.8,21.75,-19.31,-19.57,0,*47
1497178922.36,13697,19.31,74376.5,21.75,-20.63,-20.83,0,*48
1497178923.64,13698,19.31,74374.0,21.73,-20.99,-20.99,0,*4F
1497178924.89,13699,19.31,74370.5,21.73,-21.09,-21.33,0,*47
1497178926.17,13700,19.31,74374.0,21.73,-21.83,-22.17,0,*41
1497178927.43,13701,19.31,74372.0,21.69,-22.17,-22.37,0,*47
1497178928.71,13702,19.31,74374.0,21.69,-20.49,-20.79,0,*45
1497178929.96,13703,19.31,74370.8,21.69,-21.43,-21.57,0,*42
1497178931.19,13704,19.31,74374.5,21.67,-20.79,-20.93,0,*4A
1497178932.43,13705,19.31,74374.5,21.67,-20.39,-20.49,0,*48
1497178933.63,13706,19.31,74370.0,21.67,-19.99,-19.99,0,*4C
1497178934.86,13707,19.31,74374.0,21.67,-20.69,-20.99,0,*42
1497178936.09,13708,19.31,74374.8,21.67,-20.05,-20.19,0,*4F
1497178937.35,13709,19.31,74374.8,21.67,-19.31,-19.61,0,*46
1497178938.55,13710,19.31,74368.0,21.67,-20.93,-21.09,0,*49
1497178939.81,13711,19.31,74370.3,21.67,-19.57,-19.85,0,*45
1497178941.02,13712,19.31,74372.5,21.67,-20.25,-20.39,0,*44
1497178942.25,13713,19.31,74374.5,21.67,-20.83,-21.13,0,*40
1497178943.46,13714,19.31,74372.5,21.67,-21.73,-21.93,0,*41
1497178944.69,13715,19.31,74374.5,21.65,-21.47,-21.63,0,*4A
1497178945.91,13716,19.31,74372.8,21.65,-21.63,-21.93,0,*40
1497178947.19,13717,19.31,74372.5,21.65,-20.83,-20.99,0,*45
1497178948.4,13718,19.31,74374.0,21.63,-20.09,-20.29,0,*45
1497178949.63,13719,19.31,74374.0,21.61,-21.09,-21.09,0,*44
1497178950.91,13720,19.31,74372.8,21.61,-21.67,-21.97,0,*41
1497178952.16,13721,19.31,74372.0,21.61,-21.73,-21.97,0,*45
1497178953.37,13722,19.31,74374.0,21.59,-21.43,-21.47,0,*43
1497178954.62,13723,19.31,74374.8,21.59,-20.15,-20.35,0,*44
1497178955.92,13724,19.31,74372.3,21.61,-19.57,-19.57,0,*4A
1497178957.2,13725,19.31,74374.3,21.61,-21.03,-21.03,0,*4B
1497178958.46,13726,19.31,74374.3,21.61,-19.57,-19.71,0,*4C
1497178959.68,13727,19.31,74374.8,21.63,-18.99,-19.13,0,*48
1497178960.94,13728,19.31,74372.3,21.65,-19.51,-19.65,0,*45
1497178962.2,13729,19.31,74372.8,21.63,-19.65,-19.81,0,*4F
1497178963.4,13730,19.31,74372.5,21.63,-20.29,-20.29,0,*4D
1497178964.69,13731,19.31,74370.5,21.61,-21.67,-21.83,0,*44
1497178965.95,13732,19.31,74372.0,21.61,-21.27,-21.39,0,*42
1497178967.2,13733,19.31,74374.0,21.59,-20.79,-20.99,0,*49
1497178968.42,13734,19.31,74372.8,21.59,-20.39,-20.39,0,*40
1497178969.69,13735,19.31,74372.5,21.61,-20.35,-20.15,0,*48
1497178970.95,13736,19.31,74372.3,21.61,-19.65,-19.51,0,*4E
1497178972.24,13737,19.31,74370.0,21.61,-19.23,-19.41,0,*4C
1497178973.51,13738,19.31,74372.0,21.61,-19.71,-19.57,0,*43
1497178974.75,13739,19.31,74372.3,21.63,-19.31,-19.13,0,*44
1497178975.97,13740,19.31,74374.3,21.63,-18.41,-17.69,0,*4F
1497178977.2,13741,19.31,74368.8,21.63,-17.83,-17.17,0,*46
1497178978.45,13742,19.31,74370.8,21.67,-17.59,-17.17,0,*46
1497178979.71,13743,19.31,74372.3,21.67,-16.31,-16.09,0,*46
1497178980.95,13744,19.31,74372.0,21.69,-16.03,-15.53,0,*42
1497178982.21,13745,19.31,74370.8,21.71,-17.03,-16.17,0,*48
1497178983.46,13746,19.31,74370.5,21.73,-17.49,-16.51,0,*45
1497178984.67,13747,19.31,74372.8,21.75,-17.73,-16.75,0,*4D
1497178985.92,13748,19.31,74372.3,21.73,-18.07,-17.41,0,*4E
1497178987.17,13749,19.31,74374.5,21.75,-17.93,-17.21,0,*4D
1497178988.43,13750,19.31,74374.3,21.73,-19.31,-18.69,0,*46
1497178989.67,13751,19.31,74368.0,21.71,-17.03,-16.75,0,*49
1497178990.9,13752,19.31,74368.8,21.69,-18.17,-18.65,0,*46
1497178992.19,13753,19.31,74370.3,21.69,-19.41,-20.49,0,*40
1497178993.41,13754,19.38,74374.5,21.65,-20.29,-21.77,0,*43
1497178994.66,13755,19.31,74372.3,21.65,-20.89,-21.97,0,*46
1497178995.89,13756,19.38,74374.5,21.63,-21.63,-22.73,0,*4F
1497178997.19,13757,19.31,74374.3,21.61,-21.67,-22.47,0,*4F
1497178998.42,13758,19.38,74374.5,21.57,-21.73,-22.41,0,*46
1497178999.7,13759,19.31,74374.0,21.57,-21.23,-21.33,0,*44
1497179000.96,13760,19.31,74372.8,21.57,-19.99,-20.15,0,*41
1497179002.2,13761,19.31,74368.5,21.57,-20.63,-20.93,0,*41
1497179003.46,13762,19.31,74374.0,21.57,-20.19,-20.25,0,*42
1497179004.72,13763,19.31,74374.3,21.57,-21.23,-21.43,0,*4A
1497179005.95,13764,19.38,74374.0,21.57,-21.77,-22.03,0,*4B
1497179007.19,13765,19.31,74370.5,21.57,-19.91,-20.05,0,*4D
1497179008.39,13766,19.31,74372.0,21.53,-19.47,-19.47,0,*4D
1497179009.62,13767,19.31,74370.5,21.59,-19.85,-19.99,0,*4B
1497179010.88,13768,19.31,74374.3,21.57,-20.15,-20.05,0,*46
1497179012.14,13769,19.31,74370.8,21.57,-20.63,-20.83,0,*48
1497179013.42,13770,19.31,74374.3,21.57,-20.79,-20.83,0,*4B
1497179014.69,13771,19.31,74368.3,21.59,-20.49,-20.53,0,*4A
1497179015.9,13772,19.31,74372.5,21.59,-20.25,-20.39,0,*4F
1497179017.17,13773,19.31,74368.0,21.57,-19.47,-19.57,0,*4C
1497179018.37,13774,19.31,74372.3,21.59,-18.99,-18.99,0,*44
1497179019.58,13775,19.31,74374.3,21.59,-19.71,-19.75,0,*41
1497179020.82,13776,19.38,74374.8,21.59,-19.13,-18.93,0,*4F
1497179022.09,13777,19.31,74374.3,21.59,-19.31,-19.27,0,*40
1497179023.32,13778,19.31,74372.0,21.59,-19.85,-19.91,0,*4D
1497179024.55,13779,19.38,74374.8,21.57,-19.75,-19.99,0,*45
1497179025.78,13780,19.38,74372.5,21.59,-19.85,-19.91,0,*4A
1497179026.99,13781,19.38,74374.8,21.59,-19.47,-19.91,0,*45
1497179028.25,13782,19.38,74372.3,21.59,-19.23,-19.31,0,*4E
1497179029.51,13783,19.38,74374.5,21.61,-19.07,-19.23,0,*41
1497179030.77,13784,19.31,74370.3,21.61,-18.93,-18.65,0,*49
1497179032.02,13785,19.38,74372.5,21.61,-18.59,-18.45,0,*4C
1497179033.25,13786,19.38,74372.8,21.61,-17.83,-17.73,0,*4D
1497179034.51,13787,19.31,74372.8,21.61,-16.31,-16.83,0,*4A
1497179035.77,13788,19.31,74370.0,21.61,-17.21,-18.45,0,*41
1497179036.99,13789,19.38,74372.3,21.61,-16.83,-18.25,0,*4F
1497179038.23,13790,19.31,74370.5,21.63,-17.07,-18.69,0,*40
1497179039.47,13791,19.38,74374.5,21.63,-15.75,-17.03,0,*45
1497179040.73,13792,19.38,74372.8,21.65,-15.85,-16.79,0,*43
1497179041.98,13793,19.38,74372.8,21.65,-15.57,-16.37,0,*47
1497179043.21,13794,19.38,74372.8,21.67,-16.41,-17.59,0,*4F
1497179044.47,13795,19.31,74372.0,21.67,-16.69,-17.93,0,*42
1497179045.7,13796,19.31,74372.3,21.67,-16.89,-18.35,0,*4C
1497179046.9,13797,19.31,74370.5,21.67,-17.31,-18.65,0,*4A
1497179048.15,13798,19.31,74372.0,21.69,-18.73,-19.81,0,*49
1497179049.44,13799,19.38,74372.8,21.69,-18.89,-19.57,0,*46
1497179050.64,13800,19.31,74372.8,21.71,-17.83,-18.41,0,*43
1497179051.88,13801,19.38,74374.5,21.71,-17.97,-18.69,0,*4D
1497179053.16,13802,19.31,74368.8,21.69,-19.85,-20.35,0,*48
1497179054.42,13803,19.38,74374.5,21.69,-19.51,-19.81,0,*45
1497179055.69,13804,19.31,74372.3,21.69,-19.85,-20.15,0,*4C
1497179056.95,13805,19.31,74370.3,21.69,-19.51,-19.85,0,*47
1497179058.19,13806,19.38,74372.0,21.69,-18.89,-19.07,0,*4A
1497179059.42,13807,19.38,74372.8,21.71,-18.69,-18.89,0,*4B
1497179060.64,13808,19.38,74374.0,21.71,-19.17,-19.47,0,*4F
1497179061.89,13809,19.38,74372.8,21.71,-19.65,-19.81,0,*41
1497179063.15,13810,19.38,74376.0,21.71,-19.65,-19.81,0,*49
1497179064.41,13811,19.31,74368.5,21.69,-20.29,-20.49,0,*4D
1497179065.64,13812,19.38,74374.3,21.71,-19.81,-19.95,0,*44
1497179066.88,13813,19.31,74370.3,21.69,-18.89,-18.79,0,*46
1497179068.14,13814,19.38,74372.5,21.69,-18.73,-18.93,0,*40
1497179069.37,13815,19.38,74372.0,21.71,-19.07,-19.23,0,*40
1497179070.6,13816,19.31,74372.3,21.71,-19.07,-19.31,0,*40
1497179071.84,13817,19.31,74370.3,21.71,-18.59,-18.73,0,*4C
1497179073.1,13818,19.31,74370.8,21.73,-20.39,-20.53,0,*45
1497179074.34,13819,19.31,74370.8,21.73,-18.73,-18.89,0,*4D
1497179075.56,13820,19.38,74374.5,21.73,-19.03,-19.03,0,*42
1497179076.76,13821,19.38,74372.5,21.75,-18.21,-18.21,0,*45
1497179078.05,13822,19.38,74374.3,21.73,-19.31,-19.61,0,*45
1497179079.28,13823,19.38,74372.0,21.73,-19.95,-19.95,0,*41
1497179080.55,13824,19.38,74372.3,21.75,-19.27,-19.27,0,*40
1497179081.75,13825,19.38,74372.3,21.75,-19.07,-19.17,0,*40
1497179082.98,13826,19.38,74372.5,21.75,-19.47,-19.41,0,*44
1497179084.2,13827,19.38,74372.0,21.73,-18.41,-18.25,0,*47
1497179085.4,13828,19.38,74372.8,21.75,-18.41,-18.41,0,*4C
1497179086.61,13829,19.38,74370.8,21.75,-18.07,-17.87,0,*4A
1497179087.81,13830,19.38,74372.8,21.75,-18.83,-18.83,0,*45
1497179089.04,13831,19.38,74374.8,21.75,-18.01,-17.87,0,*45
1497179090.29,13832,19.38,74374.3,21.81,-17.25,-16.97,0,*44
1497179091.52,13833,19.38,74372.5,21.83,-17.83,-17.63,0,*41
1497179092.78,13834,19.38,74374.8,21.83,-17.93,-17.55,0,*42
1497179094.04,13835,19.31,74370.8,21.85,-17.35,-17.03,0,*4A
1497179095.29,13836,19.31,74370.3,21.85,-17.17,-16.89,0,*4A
1497179096.55,13837,19.38,74372.5,21.89,-17.41,-17.03,0,*47
1497179097.79,13838,19.38,74374.3,21.89,-17.17,-16.83,0,*42
1497179098.99,13839,19.38,74372.5,21.89,-16.97,-16.83,0,*4A
1497179100.29,13840,19.38,74374.3,21.91,-17.25,-17.07,0,*48
1497179101.49,13841,19.38,74374.5,21.93,-17.35,-17.31,0,*4F
1497179102.73,13842,19.38,74372.5,21.93,-17.17,-16.79,0,*41
1497179103.98,13843,19.38,74374.3,21.91,-16.83,-16.65,0,*43
1497179105.22,13844,19.38,74374.0,21.93,-16.41,-16.27,0,*4E
1497179106.45,13845,19.38,74372.8,21.97,-17.79,-17.87,0,*4A
1497179107.73,13846,19.38,74372.8,21.95,-19.31,-19.31,0,*4A
1497179108.98,13847,19.38,74376.5,21.95,-20.09,-20.35,0,*44
1497179110.21,13848,19.38,74372.0,21.97,-19.57,-19.51,0,*40
1497179111.49,13849,19.31,74370.5,21.91,-19.85,-19.85,0,*41
1497179112.72,13850,19.38,74374.3,21.93,-20.69,-20.83,0,*4F
1497179113.99,13851,19.38,74372.0,21.91,-20.15,-20.15,0,*48
1497179115.24,13852,19.38,74374.8,21.91,-18.89,-19.03,0,*48
1497179116.47,13853,19.38,74374.5,21.91,-17.83,-17.69,0,*4E
1497179117.77,13854,19.38,74374.0,21.91,-18.31,-18.31,0,*4D
1497179119.02,13855,19.38,74372.8,21.91,-18.79,-18.93,0,*48
1497179120.28,13856,19.38,74374.8,21.91,-19.85,-19.99,0,*42
1497179121.51,13857,19.38,74372.8,21.91,-19.95,-19.99,0,*42
1497179122.76,13858,19.38,74372.8,21.91,-18.79,-18.89,0,*4E
1497179123.99,13859,19.38,74372.3,21.91,-18.11,-18.17,0,*46
1497179125.22,13860,19.38,74374.3,21.91,-17.69,-17.69,0,*4A
1497179126.42,13861,19.38,74372.8,21.93,-18.41,-18.41,0,*49
1497179127.65,13862,19.31,74370.3,21.93,-17.73,-17.59,0,*42
1497179128.9,13863,19.31,74370.8,21.93,-17.45,-17.35,0,*4C
1497179130.13,13864,19.31,74370.5,21.95,-16.89,-16.79,0,*45
1497179131.38,13865,19.38,74372.0,21.97,-17.03,-17.03,0,*49
1497179132.61,13866,19.38,74376.0,21.99,-16.97,-16.97,0,*44
1497179133.85,13867,19.38,74372.5,21.99,-17.73,-17.87,0,*4E
1497179135.08,13868,19.38,74372.3,22.03,-18.21,-18.21,0,*4A
1497179136.36,13869,19.38,74374.8,22.03,-17.21,-17.21,0,*4B
1497179137.64,13870,19.38,74372.8,22.03,-17.63,-17.63,0,*43
1497179138.84,13871,19.38,74374.3,22.05,-17.69,-17.83,0,*40
1497179140.05,13872,19.38,74372.0,22.05,-18.07,-18.07,0,*47
1497179141.27,13873,19.38,74374.3,22.05,-17.69,-17.79,0,*47
1497179142.49,13874,19.38,74374.3,22.05,-18.89,-18.83,0,*4B
1497179143.71,13875,19.38,74374.3,22.07,-18.79,-18.99,0,*4C
1497179144.94,13876,19.38,74372.8,22.05,-19.51,-19.65,0,*44
1497179146.2,13877,19.38,74372.0,22.05,-19.31,-19.41,0,*45
1497179147.41,13878,19.38,74374.5,22.05,-19.13,-19.13,0,*4D
1497179148.64,13879,19.38,74374.5,22.03,-18.83,-18.83,0,*4A
1497179149.89,13880,19.38,74372.8,22.03,-18.55,-18.49,0,*41
1497179151.09,13881,19.38,74372.5,22.05,-18.41,-18.49,0,*43
1497179152.32,13882,19.38,74374.3,22.05,-18.69,-18.89,0,*46
1497179153.55,13883,19.38,74376.5,22.05,-19.31,-19.47,0,*48
1497179154.75,13884,19.38,74376.8,22.05,-19.51,-19.75,0,*48
1497179155.98,13885,19.38,74378.5,22.05,-19.61,-19.75,0,*4A
1497179157.23,13886,19.38,74374.8,22.05,-20.35,-20.53,0,*4C
1497179158.46,13887,19.38,74374.5,21.99,-20.29,-20.39,0,*4A
1497179159.72,13888,19.38,74372.8,21.99,-19.57,-19.71,0,*40
1497179160.95,13889,19.38,74376.3,21.97,-22.07,-22.47,0,*4F
1497179162.15,13890,19.38,74372.8,21.93,-22.27,-22.37,0,*46
1497179163.41,13891,19.38,74376.5,21.95,-21.83,-22.11,0,*48
1497179164.64,13892,19.38,74374.3,21.91,-20.73,-20.73,0,*47
1497179165.89,13893,19.38,74374.8,21.89,-20.35,-20.35,0,*4F
1497179167.09,13894,19.38,74372.0,21.87,-20.25,-20.09,0,*48
1497179168.35,13895,19.38,74374.5,21.87,-20.99,-20.53,0,*41
1497179169.6,13896,19.38,74376.0,21.83,-20.15,-19.31,0,*4C
1497179170.85,13897,19.38,74372.8,21.85,-20.05,-19.61,0,*4F
1497179172.08,13898,19.38,74372.3,21.83,-19.51,-19.31,0,*48
1497179173.36,13899,19.38,74372.0,21.81,-18.55,-17.97,0,*4C
1497179174.61,13900,19.38,74372.0,21.81,-18.73,-17.93,0,*4D
1497179175.86,13901,19.38,74374.8,21.81,-18.73,-17.79,0,*48
1497179177.07,13902,19.38,74372.8,21.83,-19.17,-18.17,0,*4D
1497179178.32,13903,19.38,74376.5,21.83,-18.01,-17.25,0,*44
1497179179.57,13904,19.38,74376.5,21.83,-18.01,-17.25,0,*43
1497179180.78,13905,19.38,74378.8,21.83,-18.25,-17.69,0,*4C
1497179182.06,13906,19.38,74376.8,21.85,-17.93,-17.59,0,*48
1497179183.29,13907,19.38,74372.3,21.83,-19.17,-18.93,0,*44
1497179184.55,13908,19.38,74376.3,21.83,-17.97,-17.97,0,*46
1497179185.78,13909,19.38,74374.8,21.83,-17.35,-17.79,0,*4F
1497179187.02,13910,19.38,74372.8,21.79,-17.45,-18.49,0,*49
1497179188.25,13911,19.38,74374.3,21.81,-18.17,-19.47,0,*48
1497179189.53,13912,19.38,74376.0,21.81,-19.23,-19.85,0,*43
1497179190.77,13913,19.38,74372.3,21.79,-20.63,-21.27,0,*48
1497179191.99,13914,19.38,74372.3,21.75,-21.33,-21.93,0,*48
1497179193.27,13915,19.38,74372.5,21.73,-21.03,-21.33,0,*46
1497179194.5,13916,19.38,74374.8,21.71,-21.09,-21.33,0,*4D
1497179195.74,13917,19.38,74372.3,21.69,-20.43,-20.43,0,*4C
1497179196.99,13918,19.38,74372.3,21.69,-21.83,-21.73,0,*4C
1497179198.2,13919,19.38,74372.5,21.67,-21.93,-21.17,0,*40
1497179199.46,13920,19.38,74374.8,21.65,-21.17,-19.31,0,*4B
1497179200.67,13921,19.38,74374.5,21.63,-19.03,-17.69,0,*41
1497179201.92,13922,19.38,74372.3,21.61,-18.59,-17.73,0,*45
1497179203.18,13923,19.38,74374.0,21.61,-17.45,-16.41,0,*46
1497179204.42,13924,19.38,74372.5,21.61,-16.83,-15.75,0,*4E
1497179205.71,13925,19.38,74372.8,21.57,-16.27,-15.43,0,*41
1497179206.98,13926,19.38,74376.3,21.57,-16.13,-15.95,0,*4E
1497179208.2,13927,19.38,74372.3,21.53,-16.93,-17.21,0,*4E
1497179209.46,13928,19.38,74372.8,21.53,-17.63,-17.97,0,*42
1497179210.71,13929,19.38,74374.5,21.51,-18.01,-18.25,0,*4C
1497179211.99,13930,19.38,74376.3,21.51,-19.41,-19.41,0,*42
1497179213.24,13931,19.38,74370.0,21.49,-19.27,-19.13,0,*4D
1497179214.5,13932,19.38,74370.5,21.47,-20.63,-20.79,0,*4C
1497179215.79,13933,19.38,74370.8,21.47,-20.35,-20.19,0,*48
1497179217.03,13934,19.38,74372.8,21.47,-19.99,-19.47,0,*42
1497179218.23,13935,19.38,74374.5,21.45,-19.47,-19.03,0,*42
1497179219.49,13936,19.38,74374.0,21.43,-20.39,-20.15,0,*49
1497179220.73,13937,19.38,74372.3,21.45,-20.59,-20.35,0,*4A
1497179221.99,13938,19.38,74374.8,21.43,-21.87,-22.03,0,*46
1497179223.26,13939,19.38,74374.8,21.39,-22.37,-22.47,0,*42
1497179224.52,13940,19.38,74374.8,21.39,-21.87,-21.73,0,*40
1497179225.73,13941,19.38,74374.3,21.37,-20.69,-20.59,0,*47
1497179226.95,13942,19.38,74374.8,21.37,-20.89,-20.69,0,*49
1497179228.21,13943,19.38,74374.0,21.37,-20.49,-20.35,0,*4D
1497179229.47,13944,19.38,74374.3,21.37,-21.27,-21.33,0,*44
1497179230.73,13945,19.38,74374.8,21.35,-21.13,-21.27,0,*45
1497179232.02,13946,19.38,74372.8,21.35,-21.27,-21.27,0,*41
1497179233.26,13947,19.38,74372.5,21.31,-22.27,-22.11,0,*41
1497179234.49,13948,19.38,74374.8,21.29,-21.93,-21.57,0,*4A
1497179235.75,13949,19.38,74374.0,21.31,-20.43,-20.15,0,*49
1497179237.0,13950,19.38,74374.3,21.29,-19.85,-19.85,0,*4B
1497179238.24,13951,19.38,74376.5,21.27,-21.17,-21.47,0,*41
1497179239.49,13952,19.38,74372.3,21.25,-19.41,-19.81,0,*49
1497179240.76,13953,19.38,74374.8,21.25,-17.21,-17.17,0,*41
1497179241.99,13954,19.38,74374.5,21.27,-16.75,-16.93,0,*49
1497179243.27,13955,19.38,74372.5,21.27,-15.89,-17.59,0,*4F
1497179244.49,13956,19.38,74374.0,21.29,-16.83,-19.37,0,*4D
1497179245.72,13957,19.38,74372.3,21.29,-16.51,-19.13,0,*45
1497179246.97,13958,19.38,74374.8,21.29,-17.59,-19.85,0,*4C
1497179248.25,13959,19.38,74374.5,21.31,-17.07,-18.59,0,*4F
1497179249.49,13960,19.38,74374.3,21.31,-17.49,-18.45,0,*42
1497179250.73,13961,19.38,74374.3,21.29,-18.73,-19.41,0,*49
1497179251.99,13962,19.38,74376.3,21.31,-20.79,-21.17,0,*4A
1497179253.24,13963,19.38,74374.8,21.35,-21.33,-21.63,0,*43
