1497193200.83,25284,22.06,74332.8,15.39,-14.29,-18.83,0,*46
1497193202.06,25285,22.06,74334.8,15.43,-17.41,-22.87,0,*4A
1497193203.31,25286,22.06,74332.0,15.43,-17.11,-23.03,0,*41
1497193204.52,25287,22.06,74334.3,15.39,-16.75,-20.63,0,*4B
1497193205.75,25288,22.06,74328.5,15.39,-16.59,-20.19,0,*47
1497193206.95,25289,22.06,74332.0,15.39,-18.21,-22.87,0,*42
1497193208.23,25290,22.06,74328.0,15.37,-14.55,-17.93,0,*48
1497193209.52,25291,22.06,74332.0,15.37,-14.01,-17.07,0,*45
1497193210.73,25292,22.06,74332.8,15.37,-14.69,-19.07,0,*46
1497193211.96,25293,22.06,74330.8,15.39,-14.15,-17.93,0,*41
1497193213.21,25294,22.06,74334.8,15.39,-12.57,-15.01,0,*4F
1497193214.44,25295,22.06,74332.5,15.43,-12.07,-15.75,0,*45
1497193215.68,25296,22.06,74332.3,15.43,-12.65,-18.59,0,*41
1497193216.92,25297,22.06,74334.3,15.43,-15.25,-21.27,0,*40
1497193218.19,25298,22.06,74330.8,15.45,-15.57,-21.83,0,*42
1497193219.47,25299,22.06,74328.8,15.45,-17.07,-22.77,0,*4C
1497193220.72,25300,22.06,74328.8,15.45,-18.55,-23.75,0,*46
1497193221.97,25301,22.06,74330.8,15.45,-18.93,-24.35,0,*4E
1497193223.2,25302,22.06,74324.0,15.43,-22.53,-27.61,0,*4C
1497193224.46,25303,22.06,74324.5,15.37,-23.09,-27.35,0,*41
1497193225.72,25304,22.06,74326.5,15.35,-21.83,-26.17,0,*45
1497193226.95,25305,22.06,74330.5,15.31,-21.87,-27.29,0,*48
1497193228.22,25306,22.06,74326.3,15.27,-22.77,-26.97,0,*44
1497193229.45,25307,22.06,74324.0,15.27,-26.13,-29.61,0,*45
1497193230.7,25308,22.06,74324.3,15.23,-25.29,-28.91,0,*4A
1497193231.97,25309,22.06,74326.5,15.17,-24.25,-27.67,0,*47
1497193233.22,25310,22.06,74322.0,15.15,-22.11,-28.05,0,*47
1497193234.44,25311,22.06,74328.8,15.13,-20.79,-26.23,0,*46
1497193235.67,25312,22.06,74324.3,15.09,-18.35,-22.83,0,*43
1497193236.9,25313,22.06,74322.0,15.09,-18.35,-22.03,0,*4A
1497193238.18,25314,22.13,74324.3,15.07,-17.07,-20.99,0,*4C
1497193239.42,25315,22.13,74320.5,15.07,-16.89,-20.59,0,*46
1497193240.63,25316,22.06,74318.3,15.05,-19.71,-23.09,0,*49
1497193241.86,25317,22.06,74316.5,15.05,-24.77,-26.17,0,*4A
1497193243.08,25318,22.06,74312.3,15.05,-20.09,-21.97,0,*47
1497193244.32,25319,22.13,74322.0,15.05,-16.09,-20.59,0,*40
1497193245.57,25320,22.06,74316.0,15.01,-23.85,-29.13,0,*4B
1497193246.81,25321,22.06,74310.0,14.95,-24.51,-28.53,0,*4D
1497193248.07,25322,22.13,74318.3,14.95,-22.57,-25.81,0,*4C
1497193249.3,25323,22.06,74312.3,14.89,-25.13,-27.45,0,*4D
1497193250.52,25324,22.06,74308.0,14.85,-18.89,-21.17,0,*4A
1497193251.78,25325,22.06,74312.3,14.85,-17.55,-23.23,0,*40
1497193253.03,25326,22.06,74316.0,14.83,-16.51,-22.93,0,*4A
1497193254.27,25327,22.06,74312.8,14.79,-15.63,-20.43,0,*43
1497193255.47,25328,22.06,74312.0,14.81,-10.57,-14.61,0,*4E
1497193256.67,25329,22.06,74312.8,14.81,-8.45,-14.19,0,*7A
1497193257.93,25330,22.06,74316.8,14.81,-11.89,-19.57,0,*4D
1497193259.16,25331,22.06,74318.5,14.81,-13.07,-17.59,0,*48
1497193260.39,25332,22.06,74318.8,14.83,-12.47,-15.71,0,*44
1497193261.62,25333,22.06,74318.8,14.83,-13.43,-14.29,0,*4C
1497193262.88,25334,22.06,74316.3,14.83,-13.69,-11.89,0,*4C
1497193264.12,25335,22.06,74314.8,14.79,-13.65,-11.81,0,*4C
1497193265.38,25336,22.06,74318.5,14.79,-11.37,-10.45,0,*43
1497193266.63,25337,22.06,74316.8,14.79,-15.35,-16.37,0,*47
1497193267.85,25338,22.06,74318.3,14.75,-16.03,-16.03,0,*45
1497193269.05,25339,22.06,74316.3,14.69,-15.11,-15.99,0,*49
1497193270.33,25340,22.06,74316.5,14.67,-15.81,-17.63,0,*47
1497193271.56,25341,22.06,74318.5,14.67,-15.29,-17.35,0,*47
1497193272.79,25342,22.06,74318.5,14.65,-15.39,-17.35,0,*47
1497193274.02,25343,22.13,74320.3,14.61,-12.47,-14.01,0,*48
1497193275.28,25344,22.06,74318.5,14.63,-11.01,-12.57,0,*49
1497193276.56,25345,22.06,74318.5,14.63,-11.51,-11.85,0,*41
1497193277.75,25346,22.06,74320.8,14.61,-10.85,-9.05,0,*79
1497193279.03,25347,22.06,74320.5,14.59,-8.11,-7.31,0,*4E
1497193280.22,25348,22.06,74322.5,14.57,-6.77,-7.19,0,*4B
1497193281.48,25349,22.06,74322.5,14.59,-4.93,-6.23,0,*44
1497193282.69,25350,22.06,74324.0,14.57,-4.85,-6.39,0,*4E
1497193283.94,25351,22.13,74322.8,14.63,-3.95,-5.65,0,*44
1497193285.19,25352,22.06,74322.3,14.63,-4.21,-5.81,0,*45
1497193286.46,25353,22.06,74320.8,14.63,-3.71,-5.15,0,*4B
1497193287.67,25354,22.06,74324.8,14.67,-2.39,-4.33,0,*40
1497193288.88,25355,22.13,74326.3,14.67,-2.15,-4.41,0,*4A
1497193290.12,25356,22.13,74326.5,14.67,-1.13,-3.75,0,*4C
1497193291.32,25357,22.13,74326.3,14.69,-1.33,-3.79,0,*4D
1497193292.53,25358,22.13,74328.5,14.71,-0.03,-2.15,0,*42
1497193293.76,25359,22.06,74324.3,14.71,0.29,-2.27,0,*57
1497193294.95,25360,22.13,74330.0,14.77,-0.65,-3.91,0,*72
1497193296.16,25361,22.06,74324.3,14.77,-0.89,-4.49,0,*73
1497193297.4,25362,22.06,74326.8,14.79,-0.73,-4.01,0,*77
1497193298.65,25363,22.06,74326.8,14.81,-1.39,-4.81,0,*46
1497193299.87,25364,22.06,74324.5,14.85,-2.75,-7.23,0,*45
1497193301.12,25365,22.13,74326.3,14.85,-3.59,-9.41,0,*41
1497193302.38,25366,22.06,74320.3,14.89,-5.03,-10.67,0,*7B
1497193303.6,25367,22.06,74324.3,14.91,-8.41,-12.93,0,*71
1497193304.81,25368,22.13,74328.8,14.93,-8.89,-12.47,0,*71
1497193306.04,25369,22.13,74330.3,14.93,-9.79,-14.47,0,*78
1497193307.25,25370,22.06,74328.0,14.93,-16.79,-19.37,0,*44
1497193308.48,25371,22.06,74330.3,14.91,-16.03,-18.65,0,*4C
1497193309.68,25372,22.13,74334.5,14.93,-18.25,-23.13,0,*4E
1497193310.94,25373,22.13,74332.0,14.91,-22.17,-24.93,0,*4A
1497193312.22,25374,22.13,74330.8,14.91,-24.21,-26.55,0,*46
1497193313.48,25375,22.13,74330.5,14.87,-26.77,-28.37,0,*4B
1497193314.71,25376,22.13,74324.5,14.83,-27.03,-27.93,0,*4F
1497193315.94,25377,22.13,74326.8,14.81,-25.75,-26.23,0,*45
1497193317.18,25378,22.13,74324.8,14.79,-25.13,-23.99,0,*49
1497193318.42,25379,22.06,74322.3,14.77,-26.33,-24.35,0,*46
1497193319.65,25380,22.06,74316.0,14.71,-27.77,-24.77,0,*41
1497193320.88,25381,22.06,74318.8,14.69,-26.23,-22.47,0,*4C
1497193322.13,25382,22.13,74318.8,14.63,-19.95,-17.25,0,*46
1497193323.41,25383,22.13,74316.5,14.59,-20.15,-17.11,0,*4B
1497193324.65,25384,22.13,74312.8,14.53,-22.77,-17.69,0,*4F
1497193325.9,25385,22.13,74308.8,14.45,-25.91,-16.31,0,*4A
1497193327.1,25386,22.13,74310.3,14.43,-22.41,-12.43,0,*44
1497193328.32,25387,22.13,74304.3,14.39,-16.17,-8.75,0,*72
1497193329.54,25388,22.13,74300.3,14.35,-13.37,-6.69,0,*75
1497193330.77,25389,22.13,74300.0,14.35,-10.15,-5.11,0,*7B
1497193331.97,25390,22.13,74302.3,14.35,-7.15,-4.57,0,*46
1497193333.16,25391,22.13,74306.3,14.35,-6.55,-4.49,0,*4D
1497193334.41,25392,22.13,74304.0,14.33,-3.95,-3.59,0,*47
1497193335.61,25393,22.06,74308.0,14.31,-2.87,-4.21,0,*4E
1497193336.84,25394,22.13,74310.8,14.31,-1.99,-4.25,0,*41
1497193338.05,25395,22.13,74310.5,14.33,-1.67,-5.47,0,*46
1497193339.32,25396,22.13,74312.8,14.33,-1.95,-6.63,0,*4D
1497193340.54,25397,22.13,74314.0,14.33,-1.67,-9.05,0,*4E
1497193341.72,25398,22.13,74314.0,14.35,-0.15,-6.05,0,*7C
1497193342.96,25399,22.13,74314.8,14.37,-0.53,-7.39,0,*73
1497193344.17,25400,22.13,74312.5,14.39,-5.97,-14.89,0,*7E
1497193345.38,25401,22.13,74312.3,14.39,-6.09,-13.79,0,*73
1497193346.61,25402,22.13,74314.8,14.39,-6.43,-13.29,0,*7B
1497193347.86,25403,22.13,74316.8,14.41,-5.51,-10.41,0,*78
1497193349.11,25404,22.13,74318.0,14.41,-7.65,-13.15,0,*78
1497193350.37,25405,22.13,74322.5,14.41,-9.57,-15.21,0,*77
1497193351.57,25406,22.06,74314.0,14.39,-9.31,-13.07,0,*79
1497193352.76,25407,22.13,74316.3,14.39,-8.75,-11.11,0,*7C
1497193353.99,25408,22.13,74318.3,14.41,-8.17,-11.23,0,*79
1497193355.2,25409,22.13,74314.5,14.39,-7.69,-9.93,0,*43
1497193356.4,25410,22.13,74314.5,14.39,-5.51,-7.83,0,*4D
1497193357.67,25411,22.13,74316.0,14.41,-5.15,-6.19,0,*41
1497193358.9,25412,22.13,74318.3,14.39,-5.15,-6.59,0,*49
1497193360.14,25413,22.13,74320.3,14.41,-3.35,-4.93,0,*47
1497193361.33,25414,22.13,74324.3,14.39,-5.39,-6.89,0,*4C
1497193362.52,25415,22.13,74324.3,14.39,-4.53,-6.05,0,*44
1497193363.71,25416,22.13,74324.0,14.39,-3.11,-4.13,0,*43
1497193364.99,25417,22.13,74324.8,14.41,-3.51,-5.27,0,*4F
1497193366.25,25418,22.13,74326.0,14.41,-3.75,-5.07,0,*44
1497193367.5,25419,22.13,74330.3,14.45,-3.91,-5.69,0,*43
1497193368.72,25420,22.13,74328.8,14.45,-7.83,-10.57,0,*77
1497193369.99,25421,22.13,74328.5,14.49,-8.03,-10.41,0,*7A
1497193371.24,25422,22.13,74330.0,14.49,-8.07,-9.71,0,*46
1497193372.49,25423,22.13,74332.0,14.49,-8.25,-11.59,0,*74
1497193373.71,25424,22.13,74328.5,14.55,-10.49,-15.63,0,*40
1497193374.97,25425,22.13,74328.5,14.55,-13.55,-17.55,0,*48
1497193376.22,25426,22.13,74334.3,14.55,-13.23,-16.51,0,*4F
1497193377.45,25427,22.13,74332.5,14.55,-10.19,-14.11,0,*42
1497193378.71,25428,22.13,74334.5,14.59,-9.01,-13.61,0,*70
1497193379.93,25429,22.13,74334.3,14.61,-8.59,-12.61,0,*77
1497193381.17,25430,22.13,74332.8,14.63,-8.67,-13.01,0,*77
1497193382.42,25431,22.13,74334.5,14.67,-7.95,-12.39,0,*7A
1497193383.66,25432,22.13,74334.3,14.67,-8.41,-12.57,0,*77
1497193384.91,25433,22.13,74336.8,14.71,-9.41,-14.33,0,*74
1497193386.17,25434,22.13,74334.0,14.75,-12.35,-20.09,0,*40
1497193387.4,25435,22.13,74332.8,14.77,-16.17,-21.17,0,*49
1497193388.66,25436,22.13,74332.0,14.77,-14.83,-18.89,0,*48
1497193389.88,25437,22.13,74332.5,14.79,-17.73,-22.63,0,*46
1497193391.14,25438,22.13,74328.0,14.79,-19.37,-22.73,0,*46
1497193392.37,25439,22.13,74330.3,14.79,-18.83,-22.07,0,*4A
1497193393.56,25440,22.13,74334.0,14.81,-20.29,-22.87,0,*40
1497193394.77,25441,22.13,74330.3,14.81,-21.13,-23.43,0,*40
1497193395.98,25442,22.13,74328.0,14.81,-20.59,-22.53,0,*4C
1497193397.21,25443,22.13,74328.3,14.81,-23.13,-24.83,0,*4B
1497193398.41,25444,22.13,74326.5,14.81,-25.23,-26.61,0,*47
1497193399.64,25445,22.13,74324.3,14.79,-24.57,-25.39,0,*4D
1497193400.92,25446,22.13,74326.8,14.75,-26.71,-26.97,0,*43
1497193402.21,25447,22.13,74322.3,14.75,-26.33,-25.55,0,*49
1497193403.47,25448,22.13,74320.3,14.69,-25.97,-24.25,0,*40
1497193404.68,25449,22.13,74320.3,14.65,-23.79,-20.89,0,*49
1497193405.93,25450,22.13,74320.8,14.61,-22.17,-18.59,0,*4A
1497193407.18,25451,22.13,74320.3,14.57,-20.35,-16.31,0,*4C
1497193408.41,25452,22.13,74320.0,14.57,-18.83,-14.83,0,*42
1497193409.67,25453,22.13,74318.3,14.53,-18.59,-13.61,0,*4B
1497193410.88,25454,22.13,74320.8,14.53,-15.99,-10.93,0,*43
1497193412.07,25455,22.13,74316.0,14.47,-15.07,-9.97,0,*7C
1497193413.28,25456,22.13,74314.5,14.47,-12.71,-8.55,0,*76
1497193414.55,25457,22.13,74308.8,14.45,-11.51,-7.99,0,*7B
1497193415.78,25458,22.13,74306.3,14.43,-9.61,-7.05,0,*4D
1497193417.04,25459,22.13,74308.5,14.45,-7.95,-6.27,0,*4E
1497193418.31,25460,22.13,74310.8,14.45,-5.23,-4.69,0,*43
1497193419.52,25461,22.13,74316.8,14.49,-2.83,-3.39,0,*41
1497193420.75,25462,22.13,74312.3,14.53,-1.33,-2.71,0,*4C
1497193421.97,25463,22.13,74314.0,14.55,-1.21,-3.95,0,*43
1497193423.24,25464,22.13,74316.3,14.55,-1.83,-4.73,0,*43
1497193424.44,25465,22.13,74322.8,14.57,-2.15,-5.55,0,*49
1497193425.64,25466,22.13,74322.8,14.57,-0.81,-3.91,0,*7B
1497193426.85,25467,22.13,74318.0,14.57,-2.03,-4.17,0,*4B
1497193428.06,25468,22.13,74322.0,14.57,-1.35,-3.19,0,*4B
1497193429.28,25469,22.13,74318.0,14.59,-0.49,-2.19,0,*7F
1497193430.47,25470,22.13,74318.0,14.57,-0.37,-2.15,0,*7C
1497193431.74,25471,22.13,74324.3,14.59,-1.01,-2.71,0,*45
1497193432.96,25472,22.13,74328.3,14.61,-2.19,-4.01,0,*46
1497193434.18,25473,22.13,74326.3,14.63,-2.91,-4.25,0,*43
1497193435.42,25474,22.13,74324.5,14.63,-3.31,-3.59,0,*43
1497193436.63,25475,22.13,74324.5,14.67,-3.07,-3.19,0,*47
1497193437.85,25476,22.13,74328.0,14.67,-2.95,-3.27,0,*43
1497193439.09,25477,22.13,74326.8,14.71,-2.47,-2.91,0,*46
1497193440.31,25478,22.13,74326.8,14.79,-2.87,-4.41,0,*46
1497193441.5,25479,22.13,74326.3,14.77,-1.33,-3.03,0,*44
1497193442.72,25480,22.13,74324.8,14.83,-1.25,-3.35,0,*4B
1497193443.94,25481,22.13,74326.0,14.83,-2.23,-4.65,0,*4D
1497193445.14,25482,22.13,74328.3,14.85,-2.99,-5.55,0,*4B
1497193446.4,25483,22.13,74328.5,14.83,-2.71,-5.93,0,*40
1497193447.62,25484,22.13,74330.3,14.89,-1.87,-6.47,0,*4D
1497193448.89,25485,22.13,74328.0,14.91,-2.71,-8.03,0,*41
1497193450.13,25486,22.13,74330.8,14.91,-3.71,-8.29,0,*4B
1497193451.37,25487,22.13,74330.3,14.93,-2.75,-7.77,0,*49
1497193452.58,25488,22.13,74332.5,14.93,-4.09,-10.35,0,*7B
1497193453.83,25489,22.13,74328.5,14.95,-4.45,-11.07,0,*74
1497193455.03,25490,22.13,74328.3,14.93,-6.09,-12.47,0,*77
1497193456.26,25491,22.13,74328.3,14.93,-6.77,-11.97,0,*71
1497193457.48,25492,22.13,74328.3,14.93,-5.19,-10.09,0,*7F
1497193458.68,25493,22.13,74330.0,14.93,-4.25,-8.41,0,*45
1497193459.93,25494,22.13,74330.3,14.93,-3.43,-8.07,0,*47
1497193461.12,25495,22.13,74330.0,14.93,-2.35,-7.53,0,*48
1497193462.39,25496,22.13,74326.8,14.95,-2.07,-8.11,0,*45
1497193463.62,25497,22.13,74330.0,14.95,-2.59,-8.59,0,*43
1497193464.87,25498,22.13,74330.3,14.95,-2.19,-7.61,0,*4C
1497193466.13,25499,22.13,74328.3,14.95,0.33,-4.69,0,*51
1497193467.39,25500,22.13,74324.3,14.95,0.41,-5.23,0,*5A
1497193468.62,25501,22.13,74322.5,14.99,0.25,-5.47,0,*57
1497193469.84,25502,22.13,74322.3,14.99,-1.59,-6.81,0,*4A
1497193471.05,25503,22.13,74326.3,14.99,-0.77,-5.35,0,*7A
1497193472.29,25504,22.13,74324.3,14.99,-0.61,-5.31,0,*7E
1497193473.49,25505,22.13,74324.8,15.01,0.13,-4.57,0,*56
1497193474.7,25506,22.13,74324.5,15.01,-0.03,-4.93,0,*41
1497193475.93,25507,22.13,74328.5,15.03,0.75,-3.83,0,*58
1497193477.14,25508,22.13,74328.5,15.03,-0.49,-5.97,0,*76
1497193478.39,25509,22.13,74330.5,15.07,-2.31,-7.35,0,*44
1497193479.63,25510,22.13,74332.3,15.05,-7.39,-13.29,0,*7B
1497193480.86,25511,22.13,74324.0,15.05,-7.65,-12.21,0,*7A
1497193482.08,25512,22.13,74320.0,15.01,-7.53,-11.67,0,*79
1497193483.34,25513,22.13,74322.0,15.03,-7.49,-10.67,0,*70
1497193484.57,25514,22.13,74318.8,15.01,-9.19,-11.93,0,*74
1497193485.82,25515,22.13,74316.8,14.99,-7.15,-9.37,0,*40
1497193487.02,25516,22.13,74322.5,14.93,-10.93,-13.47,0,*4D
1497193488.25,25517,22.13,74318.5,14.89,-9.15,-11.11,0,*70
1497193489.48,25518,22.13,74320.0,14.87,-8.85,-11.11,0,*79
1497193490.69,25519,22.13,74322.0,14.85,-7.49,-9.57,0,*4E
1497193491.91,25520,22.13,74320.5,14.83,-4.61,-6.85,0,*4B
1497193493.11,25521,22.13,74316.8,14.81,-5.73,-8.67,0,*48
1497193494.35,25522,22.13,74322.8,14.79,-3.67,-6.47,0,*43
1497193495.56,25523,22.13,74322.0,14.79,-0.61,-4.41,0,*73
1497193496.8,25524,22.13,74320.8,14.79,-0.85,-4.05,0,*7E
1497193498.02,25525,22.13,74322.3,14.79,-3.15,-6.89,0,*43
1497193499.26,25526,22.13,74316.5,14.75,-0.85,-4.21,0,*76
1497193500.5,25527,22.13,74320.5,14.77,-2.03,-4.93,0,*40
1497193501.76,25528,22.13,74318.5,14.77,-1.05,-2.55,0,*46
1497193502.97,25529,22.13,74316.5,14.77,-3.07,-4.93,0,*4B
1497193504.16,25530,22.13,74318.5,14.77,-2.15,-3.39,0,*46
1497193505.36,25531,22.13,74316.3,14.77,-0.07,-1.13,0,*4C
1497193506.59,25532,22.13,74318.5,14.79,0.51,-0.49,0,*61
1497193507.84,25533,22.13,74318.5,14.79,1.21,-0.49,0,*56
1497193509.05,25534,22.13,74316.5,14.79,1.05,-1.75,0,*69
1497193510.26,25535,22.13,74318.0,14.79,-0.41,-3.23,0,*75
1497193511.49,25536,22.13,74316.3,14.79,0.83,-1.51,0,*52
1497193512.72,25537,22.13,74320.8,14.79,1.79,-0.23,0,*53
1497193513.98,25538,22.13,74320.0,14.79,2.17,0.47,0,*78
1497193515.24,25539,22.13,74318.8,14.79,2.43,0.83,0,*70
1497193516.44,25540,22.13,74318.3,14.81,2.61,0.33,0,*72
1497193517.63,25541,22.13,74318.8,14.81,2.21,0.09,0,*4E
1497193518.86,25542,22.19,74318.0,14.81,2.55,0.71,0,*71
1497193520.11,25543,22.13,74316.5,14.83,1.93,0.17,0,*7B
1497193521.34,25544,22.13,74318.3,14.83,1.93,-0.07,0,*60
1497193522.56,25545,22.13,74318.5,14.83,0.43,-1.99,0,*5B
1497193523.82,25546,22.13,74318.5,14.83,0.25,-1.91,0,*50
1497193525.04,25547,22.13,74318.3,14.83,0.63,-1.25,0,*5C
1497193526.25,25548,22.19,74318.8,14.83,-1.67,-3.83,0,*45
1497193527.46,25549,22.13,74316.8,14.81,-2.27,-3.67,0,*4B
1497193528.66,25550,22.13,74318.8,14.81,-3.15,-4.65,0,*46
1497193529.9,25551,22.13,74316.8,14.79,-4.89,-5.47,0,*43
1497193531.12,25552,22.13,74316.5,14.79,-4.65,-4.57,0,*42
1497193532.35,25553,22.13,74316.3,14.75,-4.99,-4.73,0,*4A
1497193533.57,25554,22.13,74316.8,14.75,-4.37,-2.99,0,*4B
1497193534.78,25555,22.13,74318.5,14.75,-4.53,-2.99,0,*48
1497193536.03,25556,22.19,74316.3,14.75,-4.13,-2.47,0,*4C
1497193537.27,25557,22.13,74316.3,14.79,-4.45,-2.75,0,*43
1497193538.51,25558,22.13,74314.5,14.81,-2.51,-1.39,0,*43
1497193539.75,25559,22.13,74318.3,14.85,-0.85,-1.47,0,*74
1497193540.97,25560,22.13,74316.3,14.87,-0.53,-2.19,0,*7F
1497193542.18,25561,22.13,74318.3,14.89,-1.09,-3.39,0,*4D
1497193543.4,25562,22.19,74320.5,14.93,-1.79,-4.89,0,*4E
1497193544.6,25563,22.19,74322.8,14.93,-2.83,-5.55,0,*49
1497193545.85,25564,22.19,74322.8,14.99,-2.63,-4.29,0,*40
1497193547.12,25565,22.19,74324.0,14.95,-2.71,-4.81,0,*4C
1497193548.39,25566,22.13,74320.0,14.99,-2.63,-4.81,0,*40
1497193549.62,25567,22.13,74318.8,15.01,-3.03,-5.81,0,*47
1497193550.87,25568,22.13,74320.0,15.01,-3.67,-5.61,0,*44
1497193552.11,25569,22.19,74322.0,15.01,-3.43,-4.01,0,*44
1497193553.35,25570,22.19,74318.8,15.03,-2.59,-2.83,0,*48
1497193554.57,25571,22.19,74320.3,15.01,-1.51,-1.39,0,*42
1497193555.83,25572,22.13,74320.8,15.03,-0.23,-0.85,0,*41
1497193557.1,25573,22.19,74320.3,15.03,-0.27,-1.43,0,*7F
1497193558.3,25574,22.13,74322.3,15.03,0.01,-0.73,0,*53
1497193559.53,25575,22.13,74320.5,15.03,0.67,-0.49,0,*6B
1497193560.75,25576,22.13,74320.0,15.05,0.41,-1.09,0,*5F
1497193561.99,25577,22.19,74324.0,15.07,-0.07,-1.83,0,*41
1497193563.23,25578,22.19,74322.5,15.05,-0.27,-2.07,0,*71
1497193564.41,25579,22.19,74324.0,15.05,-0.33,-1.75,0,*73
1497193565.61,25580,22.13,74324.0,15.05,-0.69,-2.95,0,*77
1497193566.8,25581,22.13,74320.0,15.05,-1.33,-3.35,0,*43
1497193568.02,25582,22.19,74322.8,15.05,-3.11,-4.73,0,*47
1497193569.24,25583,22.19,74320.5,15.05,-3.87,-4.73,0,*49
1497193570.49,25584,22.19,74320.5,15.05,-4.89,-4.89,0,*42
1497193571.73,25585,22.13,74322.0,15.05,-5.03,-4.77,0,*41
1497193572.95,25586,22.19,74320.8,15.01,-4.65,-4.89,0,*46
1497193574.22,25587,22.19,74322.3,14.95,-4.73,-5.11,0,*4C
1497193575.49,25588,22.19,74320.5,14.91,-4.89,-5.69,0,*4D
1497193576.72,25589,22.13,74322.5,14.93,-4.01,-4.53,0,*46
1497193577.94,25590,22.19,74326.3,14.93,-4.73,-4.53,0,*4B
1497193579.14,25591,22.19,74322.3,14.93,-3.75,-3.87,0,*45
1497193580.36,25592,22.19,74324.8,14.91,-4.13,-4.21,0,*48
1497193581.58,25593,22.19,74324.5,14.93,-2.99,-2.55,0,*4A
1497193582.78,25594,22.19,74322.0,14.93,-2.99,-2.43,0,*4A
1497193584.05,25595,22.19,74318.5,14.99,-5.31,-4.81,0,*4C
1497193585.32,25596,22.19,74318.8,14.99,-6.23,-5.31,0,*45
1497193586.57,25597,22.19,74312.3,14.95,-5.89,-5.35,0,*4F
1497193587.81,25598,22.19,74314.8,14.95,-3.67,-4.09,0,*48
1497193589.06,25599,22.13,74312.8,14.95,-3.47,-4.25,0,*45
1497193590.26,25600,22.19,74316.8,15.01,-2.99,-4.05,0,*4A
1497193591.44,25601,22.13,74316.8,15.01,-2.23,-4.45,0,*4E
1497193592.69,25602,22.19,74320.5,15.03,-2.19,-4.89,0,*46
1497193593.92,25603,22.19,74318.0,15.03,-0.81,-4.41,0,*70
1497193595.17,25604,22.13,74318.3,15.03,-4.13,-7.57,0,*4C
1497193596.37,25605,22.19,74320.3,15.01,-4.29,-7.87,0,*4B
1497193597.56,25606,22.19,74322.3,15.01,-4.05,-7.19,0,*41
1497193598.76,25607,22.19,74322.8,15.01,-6.01,-9.71,0,*46
1497193599.96,25608,22.13,74316.5,15.01,-7.53,-11.23,0,*71
1497193601.18,25609,22.19,74318.3,14.99,-8.25,-10.93,0,*74
1497193602.42,25610,22.13,74314.0,14.95,-7.23,-8.81,0,*43
1497193603.67,25611,22.19,74320.5,14.95,-6.01,-6.93,0,*4E
1497193604.89,25612,22.13,74318.8,14.93,-5.89,-8.21,0,*4F
1497193606.14,25613,22.19,74316.3,14.91,-9.15,-9.79,0,*49
1497193607.39,25614,22.19,74318.8,14.87,-5.85,-6.77,0,*4D
1497193608.62,25615,22.19,74318.8,14.85,-5.15,-6.81,0,*4E
1497193609.88,25616,22.19,74318.3,14.79,-7.77,-7.95,0,*4C
1497193611.09,25617,22.19,74316.8,14.79,-4.37,-4.05,0,*40
1497193612.29,25618,22.19,74318.8,14.77,-5.47,-6.31,0,*42
1497193613.56,25619,22.19,74318.3,14.71,-5.19,-5.93,0,*45
1497193614.81,25620,22.19,74318.8,14.71,-2.15,-2.71,0,*4F
1497193616.07,25621,22.19,74318.3,14.75,-2.47,-3.71,0,*4C
1497193617.28,25622,22.19,74322.3,14.71,-5.97,-6.89,0,*43
1497193618.51,25623,22.19,74322.0,14.69,-5.47,-7.43,0,*41
1497193619.75,25624,22.19,74322.8,14.69,-7.31,-8.81,0,*44
1497193620.96,25625,22.19,74318.0,14.65,-6.63,-6.55,0,*48
1497193622.18,25626,22.19,74318.8,14.63,-6.01,-6.69,0,*46
1497193623.45,25627,22.19,74320.5,14.63,-6.97,-5.85,0,*49
1497193624.7,25628,22.19,74314.0,14.61,-5.81,-5.19,0,*45
1497193625.92,25629,22.19,74318.5,14.61,-6.05,-4.89,0,*43
1497193627.16,25630,22.19,74314.8,14.63,-5.81,-3.87,0,*4F
1497193628.36,25631,22.19,74316.0,14.61,-4.29,-3.75,0,*42
1497193629.58,25632,22.19,74318.5,14.61,-5.31,-4.49,0,*41
1497193630.8,25633,22.19,74318.3,14.63,-3.79,-3.31,0,*40
1497193632.05,25634,22.19,74318.0,14.63,-3.11,-2.55,0,*4A
1497193633.26,25635,22.19,74316.8,14.61,-2.75,-2.87,0,*45
1497193634.5,25636,22.19,74320.3,14.63,-2.67,-3.19,0,*41
1497193635.72,25637,22.19,74318.0,14.63,-3.35,-4.13,0,*4B
1497193636.93,25638,22.19,74320.0,14.63,-4.99,-4.33,0,*47
1497193638.18,25639,22.19,74318.0,14.63,-4.77,-3.67,0,*40
1497193639.4,25640,22.19,74318.8,14.65,-3.63,-2.87,0,*45
1497193640.61,25641,22.19,74316.3,14.65,-4.21,-3.67,0,*4A
1497193641.8,25642,22.19,74316.3,14.65,-4.53,-4.05,0,*4F
1497193642.99,25643,22.19,74318.8,14.65,-4.17,-4.45,0,*4A
1497193644.21,25644,22.19,74322.5,14.61,-4.41,-5.85,0,*47
1497193645.43,25645,22.19,74322.0,14.61,-4.13,-4.89,0,*4C
1497193646.68,25646,22.19,74320.0,14.63,-3.35,-4.77,0,*4F
1497193647.92,25647,22.19,74324.0,14.63,-3.31,-4.73,0,*4E
1497193649.15,25648,22.19,74318.8,14.67,-4.93,-8.75,0,*40
