1497200400.89,31147,22.38,74276.8,4.89,-30.11,-28.63,0,*74
1497200402.11,31148,22.38,74272.8,4.91,-29.07,-26.39,0,*7C
1497200403.33,31149,22.38,74274.8,4.89,-26.71,-23.79,0,*7B
1497200404.57,31150,22.38,74276.3,4.89,-26.13,-24.11,0,*7E
1497200405.82,31151,22.38,74278.5,4.89,-25.97,-24.25,0,*77
1497200407.04,31152,22.38,74282.8,4.89,-23.75,-22.77,0,*7F
1497200408.29,31153,22.38,74278.5,4.87,-24.77,-23.99,0,*74
1497200409.55,31154,22.38,74278.8,4.87,-25.65,-25.03,0,*74
1497200410.79,31155,22.38,74282.0,4.89,-26.97,-25.45,0,*77
1497200412.02,31156,22.38,74280.8,4.89,-28.09,-25.13,0,*7E
1497200413.21,31157,22.38,74282.8,4.89,-27.89,-24.93,0,*71
1497200414.44,31158,22.38,74282.3,4.89,-28.05,-25.09,0,*77
1497200415.66,31159,22.38,74286.3,4.89,-28.91,-25.23,0,*73
1497200416.89,31160,22.38,74286.5,4.89,-28.91,-24.31,0,*7B
1497200418.12,31161,22.38,74280.5,4.89,-28.91,-23.75,0,*7D
1497200419.32,31162,22.38,74282.8,4.89,-27.29,-22.53,0,*77
1497200420.58,31163,22.38,74282.8,4.87,-26.97,-23.09,0,*72
1497200421.8,31164,22.38,74282.3,4.87,-26.61,-22.27,0,*71
1497200423.08,31165,22.38,74284.0,4.87,-24.83,-20.35,0,*7F
1497200424.33,31166,22.38,74280.5,4.87,-20.69,-17.63,0,*7B
1497200425.55,31167,22.38,74278.8,4.89,-18.35,-17.31,0,*71
1497200426.78,31168,22.38,74276.5,4.91,-17.87,-17.87,0,*7C
1497200428.0,31169,22.38,74278.0,4.89,-17.59,-18.65,0,*74
1497200429.24,31170,22.38,74278.5,4.91,-17.79,-19.47,0,*76
1497200430.43,31171,22.38,74282.0,4.89,-17.69,-19.13,0,*7E
1497200431.68,31172,22.38,74282.3,4.91,-16.79,-18.01,0,*76
1497200432.93,31173,22.38,74278.5,4.91,-15.15,-16.17,0,*77
1497200434.18,31174,22.38,74276.5,4.89,-13.37,-14.75,0,*79
1497200435.4,31175,22.38,74276.0,4.91,-12.03,-13.73,0,*76
1497200436.67,31176,22.38,74274.3,4.91,-11.07,-12.61,0,*70
1497200437.91,31177,22.38,74274.5,4.91,-10.05,-11.89,0,*77
1497200439.14,31178,22.38,74278.5,4.95,-9.45,-11.15,0,*45
1497200440.37,31179,22.38,74278.8,4.95,-8.93,-10.79,0,*45
1497200441.64,31180,22.38,74272.3,4.93,-7.65,-9.41,0,*70
1497200442.91,31181,22.38,74272.0,4.93,-5.81,-7.73,0,*76
1497200444.11,31182,22.38,74272.3,4.95,-4.57,-8.41,0,*77
1497200445.31,31183,22.38,74278.8,4.95,-4.09,-10.27,0,*44
1497200446.52,31184,22.38,74276.0,4.97,-4.99,-13.69,0,*41
1497200447.72,31185,22.38,74276.8,4.99,-6.51,-15.99,0,*41
1497200448.96,31186,22.38,74280.3,4.99,-7.69,-17.25,0,*4D
1497200450.19,31187,22.38,74282.3,4.99,-8.51,-17.69,0,*40
1497200451.42,31188,22.38,74280.0,4.99,-10.01,-17.03,0,*7F
1497200452.69,31189,22.38,74282.3,5.01,-9.45,-14.75,0,*44
1497200453.93,31190,22.38,74284.5,4.99,-9.41,-17.17,0,*4F
1497200455.18,31191,22.38,74288.0,5.01,-10.19,-19.23,0,*72
1497200456.44,31192,22.38,74290.0,5.01,-11.59,-21.17,0,*78
1497200457.66,31193,22.38,74290.5,5.03,-13.29,-21.73,0,*7C
1497200458.88,31194,22.38,74290.0,5.03,-15.01,-22.97,0,*7E
1497200460.08,31195,22.38,74294.5,5.03,-16.79,-23.43,0,*7B
1497200461.31,31196,22.38,74288.3,5.03,-18.93,-23.79,0,*7B
1497200462.52,31197,22.38,74292.3,5.03,-20.43,-24.05,0,*70
1497200463.78,31198,22.38,74290.0,5.03,-21.53,-23.23,0,*7C
1497200465.03,31199,22.38,74290.0,5.07,-22.21,-21.53,0,*7A
1497200466.28,31200,22.38,74284.3,5.07,-21.33,-20.83,0,*75
1497200467.52,31201,22.38,74286.0,5.09,-23.39,-22.21,0,*78
1497200468.75,31202,22.38,74290.5,5.07,-24.83,-22.11,0,*70
1497200469.99,31203,22.38,74290.3,5.09,-25.35,-22.21,0,*70
1497200471.22,31204,22.38,74286.0,5.07,-25.87,-21.97,0,*7E
1497200472.45,31205,22.38,74288.5,5.07,-25.71,-21.47,0,*7B
1497200473.65,31206,22.38,74284.5,5.07,-25.13,-21.13,0,*7D
1497200474.9,31207,22.38,74284.5,5.09,-24.51,-21.53,0,*71
1497200476.13,31208,22.38,74284.8,5.07,-24.05,-22.21,0,*77
1497200477.38,31209,22.38,74286.0,5.09,-23.89,-22.77,0,*78
1497200478.62,31210,22.38,74284.8,5.07,-24.15,-22.73,0,*78
1497200479.85,31211,22.38,74282.5,5.09,-23.89,-22.37,0,*75
1497200481.07,31212,22.38,74282.5,5.09,-23.59,-22.37,0,*7B
1497200482.29,31213,22.38,74282.8,5.07,-23.23,-22.37,0,*79
1497200483.52,31214,22.38,74282.5,5.09,-22.57,-22.11,0,*76
1497200484.76,31215,22.38,74288.0,5.09,-22.41,-21.97,0,*7D
1497200485.98,31216,22.38,74288.8,5.09,-22.11,-21.63,0,*70
1497200487.21,31217,22.38,74290.8,5.11,-22.21,-22.83,0,*76
1497200488.4,31218,22.38,74288.3,5.11,-22.87,-24.61,0,*7F
1497200489.63,31219,22.38,74286.8,5.11,-24.77,-26.13,0,*70
1497200490.85,31220,22.38,74288.3,5.13,-26.23,-26.39,0,*73
1497200492.05,31221,22.38,74286.8,5.11,-27.77,-27.07,0,*7C
1497200493.27,31222,22.38,74284.0,5.11,-28.43,-27.07,0,*77
1497200494.5,31223,22.38,74288.0,5.07,-28.79,-26.65,0,*7D
1497200495.75,31224,22.38,74290.0,5.09,-28.37,-25.97,0,*70
1497200496.98,31225,22.38,74284.0,5.09,-27.77,-25.35,0,*72
1497200498.21,31226,22.38,74284.8,5.07,-26.65,-25.45,0,*7A
1497200499.41,31227,22.38,74276.0,5.07,-27.51,-25.87,0,*73
1497200500.63,31228,22.38,74282.8,5.07,-27.51,-25.29,0,*78
1497200501.85,31229,22.38,74282.0,5.07,-27.19,-24.05,0,*7A
1497200503.1,31230,22.38,74278.5,5.09,-25.81,-22.63,0,*79
1497200504.35,31231,22.38,74278.0,5.07,-24.67,-21.53,0,*7F
1497200505.58,31232,22.38,74278.0,5.03,-23.89,-21.03,0,*7A
1497200506.78,31233,22.38,74274.8,5.03,-22.27,-20.09,0,*75
1497200508.0,31234,22.38,74278.8,5.07,-20.73,-19.61,0,*71
1497200509.2,31235,22.38,74280.0,5.07,-19.91,-19.51,0,*75
1497200510.45,31236,22.38,74280.3,5.09,-19.51,-20.19,0,*72
1497200511.65,31237,22.38,74282.3,5.07,-20.09,-21.13,0,*71
1497200512.87,31238,22.38,74278.8,5.07,-21.13,-21.53,0,*70
1497200514.09,31239,22.38,74276.3,5.07,-21.63,-21.97,0,*7E
1497200515.29,31240,22.38,74276.8,5.03,-22.27,-22.83,0,*71
1497200516.54,31241,22.38,74280.3,5.07,-22.77,-23.99,0,*7B
1497200517.75,31242,22.38,74286.3,5.07,-24.31,-24.57,0,*79
1497200518.97,31243,22.38,74280.0,5.07,-24.97,-23.85,0,*7C
1497200520.22,31244,22.38,74276.8,5.03,-23.65,-21.83,0,*71
1497200521.43,31245,22.38,74280.3,5.07,-22.11,-20.73,0,*78
1497200522.66,31246,22.38,74280.8,5.07,-20.49,-20.59,0,*7C
1497200523.86,31247,22.38,74276.0,5.07,-19.95,-21.63,0,*7E
1497200525.09,31248,22.38,74282.5,5.07,-19.61,-22.07,0,*7B
1497200526.31,31249,22.38,74280.0,5.03,-19.95,-23.65,0,*70
1497200527.57,31250,22.38,74286.3,5.03,-21.87,-25.03,0,*76
1497200528.79,31251,22.38,74282.5,5.03,-22.47,-24.93,0,*70
1497200530.04,31252,22.38,74282.3,5.01,-23.29,-24.93,0,*78
1497200531.27,31253,22.38,74282.8,5.03,-23.79,-24.71,0,*72
1497200532.53,31254,22.38,74282.5,5.03,-24.11,-24.71,0,*7C
1497200533.78,31255,22.38,74278.8,5.03,-25.03,-24.87,0,*76
1497200535.0,31256,22.38,74278.8,5.01,-24.61,-24.77,0,*7D
1497200536.23,31257,22.38,74282.3,5.01,-24.57,-25.39,0,*72
1497200537.46,31258,22.38,74278.5,5.01,-24.61,-24.93,0,*79
1497200538.7,31259,22.38,74278.8,5.01,-25.19,-24.71,0,*7A
1497200539.94,31260,22.38,74276.0,4.99,-24.25,-24.31,0,*7A
1497200541.19,31261,22.38,74274.0,4.99,-23.03,-23.69,0,*72
1497200542.42,31262,22.38,74274.8,4.99,-22.83,-23.85,0,*7A
1497200543.65,31263,22.38,74272.3,4.99,-22.83,-23.49,0,*7B
1497200544.89,31264,22.38,74272.8,4.99,-21.53,-20.63,0,*79
1497200546.14,31265,22.38,74274.3,5.01,-20.63,-19.65,0,*76
1497200547.39,31266,22.38,74274.5,4.97,-20.73,-17.97,0,*79
1497200548.62,31267,22.38,74274.5,4.99,-19.17,-15.81,0,*7B
1497200549.87,31268,22.38,74278.8,5.01,-16.93,-14.01,0,*7E
1497200551.1,31269,22.38,74278.0,5.03,-15.43,-13.55,0,*75
1497200552.38,31270,22.38,74280.3,5.01,-14.47,-15.01,0,*7D
1497200553.64,31271,22.38,74280.5,5.03,-14.79,-17.07,0,*77
1497200554.84,31272,22.38,74282.0,5.03,-16.37,-20.09,0,*76
1497200556.04,31273,22.38,74280.0,5.03,-18.65,-22.41,0,*70
1497200557.28,31274,22.38,74282.3,5.09,-20.25,-23.33,0,*76
1497200558.53,31275,22.38,74282.8,5.09,-21.67,-24.05,0,*72
1497200559.78,31276,22.38,74284.3,5.07,-23.03,-25.03,0,*78
1497200561.05,31277,22.38,74284.8,5.07,-24.21,-25.71,0,*7B
1497200562.27,31278,22.38,74282.3,5.07,-25.19,-26.29,0,*70
1497200563.49,31279,22.38,74286.8,5.07,-26.13,-26.87,0,*7C
1497200564.76,31280,22.38,74286.0,5.09,-27.19,-27.35,0,*77
1497200566.01,31281,22.38,74284.8,5.09,-27.89,-27.45,0,*78
1497200567.23,31282,22.38,74286.8,5.07,-28.63,-27.51,0,*7B
1497200568.51,31283,22.38,74290.8,5.09,-28.63,-27.19,0,*78
1497200569.73,31284,22.38,74284.3,5.07,-28.85,-27.19,0,*79
1497200570.93,31285,22.38,74284.0,5.07,-29.23,-27.13,0,*7F
1497200572.19,31286,22.38,74286.8,5.07,-28.91,-26.33,0,*77
1497200573.43,31287,22.38,74284.8,5.07,-28.53,-25.71,0,*7D
1497200574.66,31288,22.38,74286.5,5.07,-27.99,-25.13,0,*7F
1497200575.88,31289,22.38,74284.8,5.07,-27.29,-23.99,0,*71
1497200577.13,31290,22.38,74290.0,5.07,-26.29,-22.21,0,*7A
1497200578.36,31291,22.38,74288.0,5.01,-24.57,-20.59,0,*7B
1497200579.59,31292,22.38,74284.8,5.03,-22.67,-19.65,0,*7A
1497200580.87,31293,22.38,74282.0,5.01,-20.79,-19.57,0,*75
1497200582.1,31294,22.38,74278.3,5.01,-20.39,-20.43,0,*79
1497200583.31,31295,22.38,74282.8,5.07,-20.69,-20.89,0,*7D
1497200584.53,31296,22.38,74282.0,5.01,-21.09,-21.17,0,*79
1497200585.79,31297,22.38,74286.3,5.01,-21.53,-21.39,0,*7B
1497200587.04,31298,22.38,74284.3,5.01,-21.67,-21.39,0,*73
1497200588.31,31299,22.38,74280.5,5.01,-22.31,-21.33,0,*78
1497200589.53,31300,22.38,74276.8,5.01,-22.41,-20.09,0,*76
1497200590.78,31301,22.38,74278.5,5.01,-21.83,-19.71,0,*7F
1497200592.03,31302,22.38,74282.0,5.01,-21.47,-20.15,0,*7C
1497200593.25,31303,22.38,74276.3,5.03,-21.47,-19.81,0,*78
1497200594.54,31304,22.38,74276.5,5.01,-21.53,-18.31,0,*72
1497200595.79,31305,22.38,74274.5,4.99,-19.23,-16.27,0,*76
1497200597.02,31306,22.38,74280.5,4.99,-17.73,-16.27,0,*7E
1497200598.27,31307,22.38,74278.8,4.97,-17.49,-17.21,0,*7F
1497200599.47,31308,22.38,74284.0,4.99,-17.87,-18.83,0,*7B
1497200600.72,31309,22.38,74282.0,4.97,-19.17,-20.35,0,*75
1497200601.99,31310,22.38,74282.3,4.97,-21.57,-21.57,0,*77
1497200603.27,31311,22.38,74282.0,4.97,-23.03,-21.97,0,*79
1497200604.48,31312,22.38,74280.3,4.97,-23.39,-21.63,0,*78
1497200605.74,31313,22.38,74282.3,4.97,-22.93,-20.99,0,*7C
1497200606.97,31314,22.38,74280.0,4.95,-22.11,-20.49,0,*7E
1497200608.2,31315,22.38,74280.3,4.97,-21.17,-19.91,0,*77
1497200609.4,31316,22.38,74276.3,4.95,-20.39,-19.75,0,*71
1497200610.67,31317,22.38,74278.0,4.95,-19.61,-19.57,0,*77
1497200611.9,31318,22.38,74278.0,4.97,-18.41,-19.13,0,*79
1497200613.1,31319,22.38,74278.5,4.95,-17.49,-18.83,0,*75
1497200614.32,31320,22.38,74280.0,4.95,-17.03,-18.99,0,*7A
1497200615.56,31321,22.38,74280.5,4.95,-16.55,-19.61,0,*7F
1497200616.83,31322,22.38,74278.8,4.97,-16.31,-20.35,0,*77
1497200618.06,31323,22.38,74282.3,4.99,-16.55,-20.83,0,*77
1497200619.32,31324,22.38,74282.5,4.99,-17.41,-21.57,0,*7C
1497200620.59,31325,22.38,74282.8,4.97,-17.93,-21.83,0,*75
1497200621.87,31326,22.38,74282.3,4.97,-18.35,-21.83,0,*75
1497200623.09,31327,22.38,74282.0,4.97,-19.03,-22.07,0,*7F
1497200624.35,31328,22.38,74278.8,4.97,-19.27,-22.37,0,*75
1497200625.55,31329,22.38,74284.0,4.95,-19.47,-22.57,0,*76
1497200626.78,31330,22.38,74286.8,4.97,-19.91,-24.61,0,*74
1497200628.01,31331,22.38,74284.3,4.95,-21.17,-25.03,0,*77
1497200629.23,31332,22.38,74284.5,4.95,-21.33,-24.35,0,*76
1497200630.45,31333,22.38,74286.3,4.95,-23.39,-24.67,0,*78
1497200631.7,31334,22.38,74282.0,4.93,-23.89,-23.53,0,*72
1497200632.97,31335,22.38,74280.5,4.93,-23.69,-21.97,0,*77
1497200634.23,31336,22.38,74284.5,4.93,-23.09,-20.79,0,*73
1497200635.52,31337,22.38,74276.0,4.93,-22.47,-19.65,0,*7E
1497200636.75,31338,22.38,74274.0,4.95,-21.17,-19.61,0,*75
1497200638.02,31339,22.38,74272.0,4.97,-20.83,-20.19,0,*7F
1497200639.25,31340,22.38,74274.5,4.95,-21.83,-20.69,0,*75
1497200640.49,31341,22.38,74272.8,4.95,-22.77,-21.17,0,*74
1497200641.75,31342,22.38,74276.3,4.95,-23.99,-21.67,0,*71
1497200642.98,31343,22.38,74276.3,4.97,-24.31,-21.43,0,*71
1497200644.23,31344,22.38,74278.3,4.97,-23.89,-20.83,0,*7F
1497200645.48,31345,22.38,74278.0,4.97,-23.23,-20.05,0,*70
1497200646.75,31346,22.38,74276.8,4.97,-22.21,-19.81,0,*76
1497200648.0,31347,22.38,74278.0,4.97,-21.13,-19.31,0,*7E
1497200649.23,31348,22.38,74280.5,4.99,-19.99,-18.35,0,*73
1497200650.46,31349,22.38,74282.8,4.99,-18.17,-17.11,0,*7C
1497200651.69,31350,22.38,74280.5,4.99,-15.95,-16.23,0,*73
1497200652.9,31351,22.38,74280.5,4.99,-14.37,-15.07,0,*7E
1497200654.12,31352,22.38,74286.5,5.03,-13.01,-13.93,0,*76
1497200655.37,31353,22.38,74280.5,5.01,-11.59,-15.63,0,*73
1497200656.6,31354,22.38,74282.8,5.03,-12.21,-19.85,0,*7E
1497200657.81,31355,22.38,74282.3,5.03,-14.15,-23.13,0,*78
1497200659.01,31356,22.38,74282.8,5.03,-16.59,-24.05,0,*71
1497200660.24,31357,22.38,74284.0,5.03,-18.93,-24.35,0,*7B
1497200661.46,31358,22.38,74284.8,5.01,-21.17,-26.65,0,*77
1497200662.71,31359,22.38,74282.8,5.01,-23.79,-27.35,0,*78
1497200663.96,31360,22.38,74280.8,5.01,-25.39,-26.93,0,*7D
1497200665.22,31361,22.38,74282.3,5.01,-25.55,-26.07,0,*7B
1497200666.49,31362,22.38,74286.5,5.01,-25.75,-26.55,0,*7D
1497200667.75,31363,22.38,74286.0,5.01,-26.65,-25.75,0,*7F
1497200668.96,31364,22.38,74284.0,5.01,-24.93,-23.59,0,*7B
1497200670.19,31365,22.38,74284.5,5.03,-23.53,-24.05,0,*7D
1497200671.41,31366,22.38,74284.0,4.99,-22.97,-23.95,0,*7B
1497200672.62,31367,22.38,74280.8,4.99,-21.77,-25.13,0,*7F
1497200673.83,31368,22.38,74282.0,4.99,-22.53,-27.13,0,*77
1497200675.08,31369,22.38,74282.0,4.99,-22.47,-27.45,0,*70
1497200676.31,31370,22.38,74280.5,4.99,-23.03,-27.89,0,*79
1497200677.54,31371,22.38,74278.8,4.97,-24.61,-28.69,0,*74
1497200678.8,31372,22.38,74284.3,4.97,-24.71,-28.53,0,*7F
1497200680.04,31373,22.38,74282.3,4.97,-25.03,-28.69,0,*73
1497200681.3,31374,22.38,74282.3,4.97,-25.03,-28.15,0,*7F
1497200682.54,31375,22.38,74280.8,4.95,-24.71,-27.67,0,*72
1497200683.82,31376,22.38,74280.8,4.97,-23.65,-27.99,0,*70
1497200685.04,31377,22.38,74284.8,4.95,-23.99,-28.97,0,*71
1497200686.29,31378,22.38,74282.8,4.93,-25.45,-30.11,0,*78
1497200687.54,31379,22.38,74278.8,4.93,-26.39,-30.51,0,*75
1497200688.8,31380,22.38,74286.3,4.93,-26.87,-30.51,0,*76
1497200690.03,31381,22.38,74286.5,4.95,-27.61,-30.45,0,*7D
1497200691.32,31382,22.38,74284.8,4.93,-28.25,-30.51,0,*72
1497200692.58,31383,22.38,74284.3,4.93,-28.85,-30.51,0,*79
1497200693.81,31384,22.38,74284.3,4.93,-29.23,-30.45,0,*76
1497200695.07,31385,22.38,74282.8,4.91,-29.73,-30.67,0,*70
1497200696.29,31386,22.38,74280.8,4.89,-29.95,-30.55,0,*73
1497200697.49,31387,22.38,74284.0,4.89,-29.95,-30.11,0,*72
1497200698.69,31388,22.38,74286.5,4.89,-29.83,-29.67,0,*73
1497200699.9,31389,22.38,74284.5,4.89,-29.79,-29.13,0,*74
1497200701.13,31390,22.38,74286.3,4.89,-29.83,-28.59,0,*76
1497200702.35,31391,22.38,74284.3,4.89,-29.83,-28.09,0,*72
1497200703.58,31392,22.38,74286.5,4.87,-29.83,-27.51,0,*7D
1497200704.87,31393,22.38,74284.8,4.87,-29.35,-26.81,0,*7D
1497200706.06,31394,22.38,74284.8,4.89,-28.97,-26.45,0,*75
1497200707.34,31395,22.38,74280.8,4.87,-29.35,-26.93,0,*78
1497200708.6,31396,22.38,74280.8,4.87,-29.23,-26.81,0,*7F
1497200709.85,31397,22.38,74280.0,4.87,-29.17,-27.29,0,*7A
1497200711.13,31398,22.38,74284.0,4.87,-29.13,-27.61,0,*7D
1497200712.38,31399,22.38,74280.3,4.87,-29.17,-27.77,0,*7F
1497200713.66,31400,22.38,74278.3,4.87,-29.13,-27.99,0,*7C
1497200714.91,31401,22.38,74274.5,4.87,-29.13,-28.31,0,*70
1497200716.16,31402,22.38,74278.5,4.87,-29.01,-28.53,0,*74
1497200717.39,31403,22.38,74280.8,4.85,-29.13,-28.85,0,*7F
1497200718.67,31404,22.38,74282.0,4.87,-29.01,-29.01,0,*74
1497200719.93,31405,22.38,74284.0,4.87,-29.13,-29.13,0,*75
1497200721.2,31406,22.38,74280.5,4.87,-29.13,-29.13,0,*76
1497200722.45,31407,22.38,74286.0,4.87,-29.23,-29.17,0,*70
1497200723.7,31408,22.38,74282.3,4.85,-29.51,-29.39,0,*74
1497200724.96,31409,22.38,74280.8,4.85,-29.51,-29.39,0,*75
1497200726.24,31410,22.38,74282.8,4.87,-29.35,-29.39,0,*7D
1497200727.46,31411,22.38,74280.0,4.85,-29.01,-29.23,0,*72
1497200728.68,31412,22.38,74280.8,4.85,-29.01,-29.23,0,*71
1497200729.95,31413,22.38,74284.5,4.87,-29.13,-29.35,0,*76
1497200731.21,31414,22.38,74280.0,4.87,-29.23,-29.51,0,*70
1497200732.46,31415,22.38,74280.0,4.87,-29.23,-29.51,0,*71
1497200733.71,31416,22.38,74282.8,4.85,-29.17,-29.39,0,*79
1497200734.96,31417,22.38,74284.8,4.85,-29.17,-29.39,0,*78
1497200736.21,31418,22.38,74286.5,4.87,-29.23,-29.51,0,*7C
1497200737.44,31419,22.38,74284.0,4.85,-29.73,-29.83,0,*75
1497200738.69,31420,22.38,74284.0,4.87,-29.57,-29.73,0,*74
1497200739.95,31421,22.38,74284.8,4.87,-29.39,-29.57,0,*7B
1497200741.18,31422,22.38,74284.8,4.85,-29.23,-29.51,0,*77
1497200742.44,31423,22.38,74286.5,4.85,-29.35,-29.51,0,*71
1497200743.72,31424,22.38,74286.5,4.87,-29.39,-29.51,0,*78
1497200744.93,31425,22.38,74286.5,4.85,-29.57,-29.67,0,*76
1497200746.16,31426,22.38,74284.0,4.85,-29.35,-29.57,0,*72
1497200747.42,31427,22.38,74286.5,4.85,-29.35,-29.39,0,*7B
1497200748.64,31428,22.38,74284.0,4.85,-29.23,-29.35,0,*7F
1497200749.87,31429,22.38,74288.3,4.85,-29.23,-29.35,0,*7E
1497200751.13,31430,22.38,74284.0,4.85,-29.35,-29.39,0,*7D
1497200752.39,31431,22.38,74288.0,4.85,-29.35,-29.51,0,*72
1497200753.63,31432,22.38,74284.0,4.85,-29.73,-30.01,0,*7E
1497200754.87,31433,22.38,74284.0,4.85,-29.67,-29.89,0,*72
1497200756.12,31434,22.38,74284.3,4.85,-29.73,-30.17,0,*7F
1497200757.34,31435,22.38,74286.3,4.85,-29.73,-30.23,0,*79
1497200758.56,31436,22.38,74282.3,4.81,-29.73,-30.27,0,*7A
1497200759.82,31437,22.38,74284.5,4.81,-30.05,-30.61,0,*70
1497200761.07,31438,22.38,74286.0,4.79,-29.89,-30.45,0,*72
1497200762.3,31439,22.38,74286.8,4.81,-29.95,-30.51,0,*7C
1497200763.54,31440,22.38,74286.3,4.79,-30.11,-30.67,0,*74
1497200764.74,31441,22.38,74280.5,4.81,-30.45,-30.83,0,*79
1497200765.97,31442,22.38,74280.8,4.79,-30.33,-30.83,0,*7C
1497200767.23,31443,22.38,74280.5,4.79,-30.27,-30.77,0,*73
1497200768.46,31444,22.38,74282.5,4.79,-30.45,-30.83,0,*7B
1497200769.73,31445,22.38,74280.3,4.75,-30.55,-30.95,0,*70
1497200771.01,31446,22.38,74282.8,4.75,-30.73,-31.11,0,*7A
1497200772.28,31447,22.38,74280.0,4.75,-30.73,-30.95,0,*76
1497200773.56,31448,22.38,74284.8,4.75,-30.77,-30.89,0,*70
1497200774.85,31449,22.38,74282.3,4.75,-30.73,-30.89,0,*75
1497200776.13,31450,22.38,74280.5,4.75,-30.73,-30.77,0,*7C
1497200777.39,31451,22.38,74282.0,4.73,-30.73,-30.77,0,*7B
1497200778.65,31452,22.38,74282.3,4.73,-30.77,-30.73,0,*78
1497200779.89,31453,22.38,74280.3,4.73,-30.73,-30.55,0,*79
1497200781.14,31454,22.38,74282.0,4.73,-30.61,-30.39,0,*77
1497200782.39,31455,22.38,74282.3,4.73,-30.73,-30.39,0,*75
1497200783.63,31456,22.38,74280.0,4.73,-30.61,-30.39,0,*75
1497200784.87,31457,22.38,74280.0,4.73,-30.61,-30.39,0,*74
1497200786.11,31458,22.38,74280.0,4.67,-30.67,-30.33,0,*72
1497200787.36,31459,22.38,74276.0,4.67,-30.73,-30.27,0,*73
1497200788.58,31460,22.38,74280.3,4.69,-30.67,-30.05,0,*72
1497200789.81,31461,22.38,74282.3,4.67,-30.83,-29.83,0,*71
1497200791.07,31462,22.38,74280.5,4.67,-30.83,-29.51,0,*7D
1497200792.31,31463,22.38,74274.8,4.67,-30.73,-29.07,0,*70
1497200793.56,31464,22.38,74282.8,4.67,-30.67,-28.47,0,*77
1497200794.82,31465,22.38,74280.5,4.67,-30.67,-28.05,0,*70
1497200796.09,31466,22.38,74282.8,4.67,-30.51,-27.23,0,*7D
1497200797.31,31467,22.38,74276.3,4.65,-30.51,-26.65,0,*7D
1497200798.54,31468,22.38,74276.3,4.63,-30.33,-25.65,0,*73
1497200799.76,31469,22.38,74276.5,4.65,-30.17,-24.93,0,*7A
1497200801.01,31470,22.38,74280.8,4.63,-29.67,-23.85,0,*7B
1497200802.27,31471,22.38,74282.3,4.63,-29.29,-22.57,0,*7E
1497200803.54,31472,22.38,74278.3,4.63,-28.63,-21.57,0,*71
1497200804.79,31473,22.38,74278.8,4.65,-27.99,-20.83,0,*74
1497200806.01,31474,22.38,74278.8,4.63,-26.61,-19.91,0,*7A
1497200807.29,31475,22.38,74278.5,4.63,-25.29,-19.61,0,*7B
1497200808.53,31476,22.38,74276.0,4.63,-23.69,-20.09,0,*7E
1497200809.79,31477,22.38,74278.8,4.63,-23.33,-21.47,0,*7B
1497200811.01,31478,22.38,74274.0,4.63,-23.39,-22.87,0,*71
1497200812.27,31479,22.38,74278.3,4.63,-23.69,-24.11,0,*7C
1497200813.54,31480,22.38,74272.0,4.63,-23.85,-24.67,0,*79
1497200814.82,31481,22.38,74272.8,4.63,-23.99,-25.81,0,*7C
1497200816.06,31482,22.38,74274.0,4.63,-24.31,-27.07,0,*76
1497200817.31,31483,22.38,74274.3,4.63,-25.29,-28.15,0,*73
1497200818.54,31484,22.38,74272.0,4.61,-26.39,-28.91,0,*78
1497200819.77,31485,22.38,74274.0,4.61,-27.39,-28.85,0,*7D
1497200821.0,31486,22.38,74276.8,4.61,-28.05,-28.85,0,*7E
1497200822.23,31487,22.38,74272.3,4.57,-28.47,-28.31,0,*73
1497200823.43,31488,22.38,74278.0,4.61,-28.85,-27.71,0,*7C
1497200824.66,31489,22.38,74278.3,4.61,-29.07,-26.71,0,*77
1497200825.89,31490,22.38,74274.0,4.57,-29.07,-25.55,0,*7F
1497200827.15,31491,22.38,74276.0,4.57,-29.01,-24.21,0,*7A
1497200828.35,31492,22.38,74276.3,4.57,-28.37,-22.57,0,*7A
1497200829.56,31493,22.38,74278.0,4.57,-27.03,-20.89,0,*72
1497200830.78,31494,22.38,74280.3,4.61,-25.19,-19.65,0,*71
1497200832.02,31495,22.38,74278.5,4.61,-23.69,-18.89,0,*72
1497200833.24,31496,22.38,74278.8,4.57,-22.31,-18.45,0,*78
1497200834.45,31497,22.38,74278.8,4.61,-21.39,-18.11,0,*76
1497200835.7,31498,22.38,74276.3,4.61,-20.53,-17.79,0,*75
1497200836.92,31499,22.38,74278.5,4.61,-20.05,-17.93,0,*73
1497200838.12,31500,22.38,74276.3,4.61,-19.75,-18.11,0,*7A
1497200839.35,31501,22.38,74280.0,4.61,-19.47,-18.55,0,*7A
1497200840.6,31502,22.38,74278.0,4.63,-19.47,-19.61,0,*7D
1497200841.86,31503,22.38,74276.3,4.63,-19.85,-20.25,0,*78
1497200843.07,31504,22.38,74282.0,4.65,-20.19,-20.69,0,*7E
1497200844.35,31505,22.38,74278.5,4.63,-20.19,-20.83,0,*7D
1497200845.54,31506,22.38,74282.0,4.65,-20.09,-21.13,0,*71
1497200846.78,31507,22.38,74278.5,4.63,-20.19,-21.93,0,*7F
1497200847.98,31508,22.38,74280.3,4.65,-20.25,-22.27,0,*75
1497200849.23,31509,22.38,74280.8,4.63,-20.39,-22.73,0,*7E
1497200850.48,31510,22.38,74280.8,4.65,-20.53,-23.03,0,*7A
