1497146400.62,26935,16.88,74174.0,0.39,-7.53,-6.85,0,*46
1497146401.83,26936,16.88,74174.3,0.39,-7.27,-6.55,0,*4B
1497146403.03,26937,16.88,74176.3,0.39,-7.35,-6.55,0,*49
1497146404.26,26938,16.88,74176.0,0.37,-7.39,-6.73,0,*40
1497146405.45,26939,16.88,74176.8,0.39,-7.27,-6.69,0,*4B
1497146406.66,26940,16.88,74172.0,0.41,-7.19,-6.51,0,*4C
1497146407.85,26941,16.88,74174.3,0.39,-7.23,-6.55,0,*4F
1497146409.05,26942,16.88,74176.8,0.41,-7.11,-6.43,0,*45
1497146410.26,26943,16.88,74178.0,0.41,-7.11,-6.43,0,*44
1497146411.47,26944,16.88,74176.5,0.39,-7.01,-6.31,0,*48
1497146412.66,26945,16.88,74174.0,0.39,-7.23,-6.47,0,*48
1497146413.84,26946,16.88,74172.3,0.39,-7.19,-6.47,0,*42
1497146415.03,26947,16.88,74172.5,0.39,-7.15,-6.43,0,*4B
1497146416.23,26948,16.88,74174.8,0.41,-7.19,-6.43,0,*47
1497146417.44,26949,16.88,74176.0,0.41,-7.11,-6.39,0,*43
1497146418.64,26950,16.88,74172.8,0.41,-7.23,-6.51,0,*44
1497146419.87,26951,16.88,74172.8,0.41,-7.31,-6.55,0,*42
1497146421.08,26952,16.88,74174.8,0.41,-7.11,-6.51,0,*47
1497146422.28,26953,16.88,74174.8,0.41,-7.19,-6.51,0,*4E
1497146423.46,26954,16.88,74172.3,0.43,-7.11,-6.39,0,*4D
1497146424.67,26955,16.88,74178.0,0.41,-7.11,-6.43,0,*43
1497146425.92,26956,16.88,74174.0,0.41,-7.31,-6.63,0,*40
1497146427.14,26957,16.88,74174.0,0.41,-7.43,-6.69,0,*4E
1497146428.36,26958,16.88,74174.3,0.41,-7.35,-6.69,0,*40
1497146429.54,26959,16.88,74176.5,0.43,-7.23,-6.55,0,*4B
1497146430.75,26960,16.88,74176.8,0.41,-7.11,-6.51,0,*46
1497146431.96,26961,16.88,74172.8,0.43,-7.05,-6.43,0,*43
1497146433.18,26962,16.88,74176.0,0.43,-7.31,-6.63,0,*45
1497146434.36,26963,16.88,74172.5,0.43,-7.11,-6.39,0,*49
1497146435.55,26964,16.88,74172.3,0.43,-7.11,-6.43,0,*43
1497146436.75,26965,16.88,74172.8,0.41,-7.23,-6.55,0,*46
1497146437.95,26966,16.88,74174.5,0.41,-7.23,-6.55,0,*45
1497146439.16,26967,16.88,74172.0,0.41,-7.11,-6.43,0,*42
1497146440.37,26968,16.88,74174.3,0.41,-7.11,-6.39,0,*40
1497146441.57,26969,16.88,74174.3,0.41,-7.23,-6.55,0,*4A
1497146442.78,26970,16.88,74172.8,0.41,-7.19,-6.51,0,*4F
1497146443.96,26971,16.88,74172.8,0.43,-7.11,-6.43,0,*47
1497146445.16,26972,16.88,74172.3,0.41,-7.11,-6.39,0,*4B
1497146446.37,26973,16.88,74170.3,0.41,-7.11,-6.43,0,*47
1497146447.58,26974,16.88,74174.5,0.41,-7.23,-6.51,0,*42
1497146448.78,26975,16.88,74172.0,0.41,-7.11,-6.39,0,*4C
1497146450.01,26976,16.88,74172.8,0.41,-7.35,-6.55,0,*43
1497146451.19,26977,16.88,74172.8,0.43,-7.19,-6.51,0,*4A
1497146452.37,26978,16.88,74172.8,0.43,-7.23,-6.51,0,*4C
1497146453.58,26979,16.88,74172.3,0.41,-7.19,-6.51,0,*46
1497146454.77,26980,16.88,74172.5,0.43,-7.11,-6.51,0,*4A
1497146455.95,26981,16.88,74172.3,0.43,-7.11,-6.43,0,*48
1497146457.13,26982,16.88,74172.5,0.43,-7.19,-6.39,0,*4E
1497146458.33,26983,16.94,74176.3,0.43,-7.05,-6.39,0,*42
1497146459.56,26984,16.88,74172.0,0.41,-7.05,-6.51,0,*49
1497146460.81,26985,16.88,74178.0,0.41,-7.31,-6.63,0,*4E
1497146462.02,26986,16.88,74174.5,0.41,-7.19,-6.51,0,*46
1497146463.27,26987,16.88,74174.5,0.41,-7.31,-6.63,0,*4C
1497146464.47,26988,16.88,74172.3,0.41,-7.23,-6.43,0,*42
1497146465.65,26989,16.88,74176.0,0.43,-7.19,-6.51,0,*4B
1497146466.83,26990,16.88,74176.0,0.43,-7.11,-6.39,0,*45
1497146468.04,26991,16.94,74176.5,0.41,-7.19,-6.51,0,*40
1497146469.22,26992,16.88,74174.5,0.43,-7.11,-6.39,0,*47
1497146470.41,26993,16.88,74176.5,0.43,-7.19,-6.43,0,*43
1497146471.6,26994,16.88,74172.3,0.43,-7.31,-6.69,0,*46
1497146472.8,26995,16.88,74176.3,0.43,-7.43,-6.69,0,*42
1497146473.98,26996,16.88,74174.0,0.43,-7.11,-6.51,0,*4D
1497146475.19,26997,16.88,74172.8,0.41,-7.19,-6.51,0,*46
1497146476.37,26998,16.88,74172.0,0.43,-7.23,-6.55,0,*46
1497146477.55,26999,16.88,74174.3,0.43,-7.23,-6.43,0,*40
1497146478.74,27000,16.88,74174.5,0.43,-7.19,-6.43,0,*41
1497146479.94,27001,16.88,74174.5,0.43,-7.23,-6.63,0,*4B
1497146481.16,27002,16.88,74174.5,0.41,-7.43,-6.69,0,*46
1497146482.37,27003,16.88,74178.0,0.41,-7.19,-6.51,0,*43
1497146483.56,27004,16.88,74172.0,0.43,-7.19,-6.55,0,*42
1497146484.74,27005,16.88,74174.3,0.43,-7.11,-6.43,0,*4C
1497146485.97,27006,16.88,74172.8,0.41,-7.05,-6.43,0,*48
1497146487.15,27007,16.88,74174.3,0.43,-7.19,-6.51,0,*45
1497146488.33,27008,16.88,74174.8,0.43,-7.23,-6.55,0,*47
1497146489.52,27009,16.88,74176.5,0.43,-7.11,-6.43,0,*40
1497146490.7,27010,16.88,74174.8,0.43,-7.11,-6.43,0,*48
1497146491.88,27011,16.88,74174.0,0.45,-7.15,-6.47,0,*4F
1497146493.07,27012,16.88,74174.0,0.43,-7.19,-6.51,0,*41
1497146494.27,27013,16.88,74172.3,0.43,-7.35,-6.69,0,*45
1497146495.45,27014,16.88,74174.0,0.43,-7.19,-6.51,0,*47
1497146496.64,27015,16.88,74172.3,0.43,-7.19,-6.51,0,*46
1497146497.82,27016,16.88,74170.0,0.43,-7.23,-6.55,0,*48
1497146499.02,27017,16.88,74174.3,0.43,-7.35,-6.55,0,*4E
1497146500.2,27018,16.94,74176.5,0.43,-7.23,-6.51,0,*42
1497146501.4,27019,16.88,74174.0,0.43,-7.31,-6.55,0,*44
1497146502.61,27020,16.88,74172.3,0.43,-7.31,-6.55,0,*4E
1497146503.79,27021,16.88,74176.0,0.43,-7.11,-6.39,0,*47
1497146504.99,27022,16.88,74172.8,0.45,-7.05,-6.39,0,*47
1497146506.18,27023,16.88,74172.5,0.45,-7.19,-6.47,0,*42
1497146507.36,27024,16.88,74172.5,0.43,-7.23,-6.55,0,*49
1497146508.54,27025,16.88,74172.5,0.43,-7.19,-6.51,0,*45
1497146509.72,27026,16.88,74172.3,0.43,-7.23,-6.51,0,*4F
1497146510.91,27027,16.88,74176.0,0.43,-7.11,-6.43,0,*4C
1497146512.09,27028,16.88,74176.0,0.43,-7.19,-6.43,0,*4B
1497146513.28,27029,16.88,74170.8,0.43,-7.19,-6.51,0,*49
1497146514.48,27030,16.88,74174.8,0.43,-7.31,-6.55,0,*4F
1497146515.66,27031,16.88,74176.0,0.43,-7.19,-6.51,0,*40
1497146516.86,27032,16.88,74176.3,0.43,-7.35,-6.69,0,*46
1497146518.04,27033,16.88,74174.8,0.43,-7.23,-6.51,0,*4B
1497146519.23,27034,16.88,74172.5,0.43,-7.19,-6.51,0,*45
1497146520.41,27035,16.88,74174.0,0.43,-7.19,-6.55,0,*40
1497146521.62,27036,16.88,74172.0,0.43,-7.43,-6.55,0,*4C
1497146522.82,27037,16.88,74172.3,0.41,-7.19,-6.55,0,*40
1497146524.01,27038,16.88,74174.3,0.43,-7.11,-6.51,0,*41
1497146525.19,27039,16.88,74174.8,0.43,-7.11,-6.51,0,*40
1497146526.38,27040,16.88,74176.0,0.43,-7.19,-6.55,0,*42
1497146527.58,27041,16.88,74174.5,0.43,-7.19,-6.63,0,*46
1497146528.78,27042,16.88,74172.3,0.43,-7.31,-6.69,0,*45
1497146529.99,27043,16.88,74170.8,0.43,-7.31,-6.81,0,*42
1497146531.16,27044,16.88,74172.5,0.43,-7.23,-6.69,0,*40
1497146532.34,27045,16.88,74172.5,0.43,-7.23,-6.77,0,*4E
1497146533.55,27046,16.88,74174.5,0.43,-7.11,-6.63,0,*49
1497146534.73,27047,16.88,74174.5,0.43,-7.19,-6.55,0,*45
1497146535.94,27048,16.88,74172.5,0.43,-7.31,-6.81,0,*49
1497146537.11,27049,16.88,74172.8,0.43,-7.23,-6.69,0,*4D
1497146538.3,27050,16.88,74174.8,0.43,-7.11,-6.51,0,*4F
1497146539.5,27051,16.88,74174.5,0.43,-7.19,-6.63,0,*47
1497146540.71,27052,16.88,74174.8,0.43,-7.43,-6.81,0,*47
1497146541.92,27053,16.88,74174.5,0.45,-7.31,-6.77,0,*4C
1497146543.09,27054,16.88,74172.0,0.43,-7.23,-6.69,0,*41
1497146544.3,27055,16.88,74172.0,0.43,-7.19,-6.63,0,*43
1497146545.49,27056,16.88,74172.0,0.43,-7.11,-6.51,0,*49
1497146546.67,27057,16.88,74174.3,0.43,-7.11,-6.51,0,*48
1497146547.88,27058,16.88,74174.3,0.43,-7.11,-6.63,0,*46
1497146549.06,27059,16.88,74172.0,0.43,-7.19,-6.69,0,*45
1497146550.26,27060,16.88,74170.5,0.43,-7.31,-6.77,0,*4A
1497146551.47,27061,16.88,74172.0,0.43,-7.19,-6.63,0,*44
1497146552.64,27062,16.88,74174.8,0.43,-7.23,-6.69,0,*44
1497146553.85,27063,16.88,74172.8,0.45,-7.05,-6.47,0,*4B
1497146555.03,27064,16.88,74174.0,0.43,-7.11,-6.51,0,*48
1497146556.22,27065,16.88,74174.5,0.43,-7.11,-6.55,0,*4D
1497146557.42,27066,16.88,74174.0,0.41,-7.23,-6.69,0,*42
1497146558.62,27067,16.88,74172.3,0.43,-7.43,-6.89,0,*49
1497146559.85,27068,16.88,74174.8,0.41,-7.31,-6.81,0,*49
1497146561.02,27069,16.88,74172.0,0.43,-7.23,-6.69,0,*4F
1497146562.23,27070,16.88,74174.5,0.43,-7.23,-6.63,0,*4D
1497146563.44,27071,16.88,74170.5,0.43,-7.11,-6.63,0,*4D
1497146564.61,27072,16.88,74172.0,0.43,-7.11,-6.69,0,*44
1497146565.79,27073,16.88,74172.3,0.43,-7.23,-6.69,0,*44
1497146567.0,27074,16.88,74174.3,0.43,-7.11,-6.63,0,*48
1497146568.21,27075,16.88,74172.5,0.45,-7.01,-6.47,0,*48
1497146569.44,27076,16.88,74172.3,0.45,-7.27,-6.63,0,*49
1497146570.62,27077,16.88,74170.3,0.43,-7.23,-6.77,0,*4F
1497146571.8,27078,16.88,74174.0,0.43,-7.19,-6.69,0,*46
1497146573.0,27079,16.88,74170.5,0.43,-7.43,-6.81,0,*4E
1497146574.21,27080,16.88,74174.5,0.43,-7.43,-6.89,0,*40
1497146575.41,27081,16.88,74174.3,0.43,-7.35,-6.89,0,*40
1497146576.61,27082,16.88,74168.3,0.43,-7.23,-6.63,0,*40
1497146577.79,27083,16.88,74168.8,0.43,-7.19,-6.69,0,*42
1497146578.99,27084,16.88,74172.0,0.43,-7.31,-6.69,0,*4F
1497146580.16,27085,16.88,74174.3,0.43,-7.23,-6.69,0,*4D
1497146581.37,27086,16.88,74174.0,0.43,-7.05,-6.51,0,*41
1497146582.57,27087,16.88,74168.5,0.43,-6.97,-6.43,0,*49
1497146583.78,27088,16.88,74172.5,0.43,-7.05,-6.43,0,*4C
1497146584.99,27089,16.88,74174.5,0.43,-7.19,-6.63,0,*42
1497146586.19,27090,16.88,74174.0,0.45,-7.31,-6.77,0,*43
1497146587.39,27091,16.88,74174.0,0.43,-7.31,-6.69,0,*4B
1497146588.59,27092,16.88,74172.5,0.43,-7.35,-6.77,0,*43
1497146589.8,27093,16.88,74172.8,0.43,-7.19,-6.63,0,*49
1497146590.99,27094,16.88,74172.3,0.43,-7.35,-6.69,0,*4A
1497146592.17,27095,16.88,74168.5,0.43,-7.23,-6.69,0,*4C
1497146593.35,27096,16.88,74172.5,0.43,-7.23,-6.77,0,*40
1497146594.53,27097,16.88,74172.8,0.43,-7.11,-6.55,0,*40
1497146595.73,27098,16.88,74174.0,0.41,-7.23,-6.69,0,*43
1497146596.91,27099,16.88,74174.3,0.43,-7.23,-6.69,0,*40
1497146598.1,27100,16.88,74172.0,0.43,-7.31,-6.69,0,*42
1497146599.28,27101,16.88,74172.3,0.43,-7.23,-6.77,0,*4F
1497146600.48,27102,16.88,74172.5,0.43,-7.23,-6.63,0,*49
1497146601.71,27103,16.88,74170.8,0.41,-7.35,-6.77,0,*48
1497146602.88,27104,16.88,74174.8,0.43,-7.23,-6.69,0,*45
1497146604.09,27105,16.88,74174.8,0.43,-7.31,-6.81,0,*41
1497146605.27,27106,16.88,74170.0,0.43,-7.23,-6.77,0,*48
1497146606.5,27107,16.88,74170.5,0.41,-7.31,-6.81,0,*41
1497146607.71,27108,16.88,74172.8,0.45,-7.15,-6.63,0,*40
1497146608.92,27109,16.88,74170.8,0.45,-7.05,-6.59,0,*49
1497146610.1,27110,16.88,74170.3,0.43,-7.19,-6.51,0,*42
1497146611.29,27111,16.88,74170.5,0.43,-7.11,-6.51,0,*4B
1497146612.49,27112,16.88,74172.5,0.43,-7.19,-6.63,0,*41
1497146613.7,27113,16.88,74172.0,0.43,-7.19,-6.63,0,*40
1497146614.89,27114,16.88,74172.0,0.43,-7.11,-6.51,0,*4E
1497146616.11,27115,16.88,74174.3,0.41,-7.31,-6.77,0,*4B
1497146617.31,27116,16.88,74170.5,0.43,-7.35,-6.77,0,*4E
1497146618.54,27117,16.88,74174.3,0.41,-7.31,-6.81,0,*40
1497146619.77,27118,16.88,74170.3,0.41,-7.31,-6.77,0,*46
1497146620.97,27119,16.88,74174.0,0.43,-7.31,-6.81,0,*4C
1497146622.18,27120,16.88,74170.5,0.43,-7.19,-6.63,0,*40
1497146623.38,27121,16.88,74172.0,0.43,-7.31,-6.77,0,*4E
1497146624.6,27122,16.88,74172.5,0.41,-7.49,-6.93,0,*4A
1497146625.8,27123,16.88,74172.3,0.43,-7.35,-6.89,0,*49
1497146627.01,27124,16.88,74172.5,0.43,-7.35,-6.81,0,*46
1497146628.24,27125,16.88,74170.5,0.41,-7.35,-6.81,0,*45
1497146629.47,27126,16.88,74172.0,0.41,-7.31,-6.81,0,*42
1497146630.67,27127,16.88,74172.8,0.43,-7.49,-6.93,0,*4D
1497146631.88,27128,16.94,74178.0,0.43,-7.35,-6.81,0,*4A
1497146633.11,27129,16.88,74168.8,0.41,-7.35,-6.81,0,*49
1497146634.29,27130,16.88,74172.5,0.43,-7.23,-6.77,0,*4D
1497146635.52,27131,16.88,74174.3,0.41,-7.43,-6.89,0,*49
1497146636.73,27132,16.88,74172.8,0.41,-7.11,-6.55,0,*4C
1497146637.9,27133,16.88,74172.5,0.43,-7.23,-6.69,0,*41
1497146639.1,27134,16.88,74172.5,0.41,-7.23,-6.69,0,*44
1497146640.33,27135,16.88,74170.5,0.43,-7.43,-6.93,0,*44
1497146641.55,27136,16.88,74172.8,0.41,-7.35,-6.89,0,*4F
1497146642.78,27137,16.88,74170.3,0.41,-7.43,-6.89,0,*4F
1497146644.0,27138,16.88,74174.3,0.41,-7.35,-6.89,0,*41
1497146645.21,27139,16.88,74170.3,0.41,-7.23,-6.81,0,*4F
1497146646.44,27140,16.88,74174.3,0.41,-7.43,-6.89,0,*4F
1497146647.67,27141,16.88,74174.8,0.41,-7.35,-6.81,0,*47
1497146648.9,27142,16.88,74174.0,0.41,-7.35,-6.89,0,*4C
1497146650.13,27143,16.88,74168.3,0.41,-7.35,-6.81,0,*45
1497146651.33,27144,16.88,74172.5,0.39,-7.35,-6.85,0,*49
1497146652.53,27145,16.88,74168.5,0.41,-7.23,-6.69,0,*42
1497146653.75,27146,16.88,74174.3,0.41,-7.49,-6.93,0,*48
1497146654.98,27147,16.88,74174.8,0.41,-7.35,-6.89,0,*49
1497146656.21,27148,16.88,74172.0,0.39,-7.39,-6.93,0,*4E
1497146657.41,27149,16.88,74172.8,0.39,-7.49,-6.97,0,*4C
1497146658.61,27150,16.88,74172.5,0.39,-7.53,-6.93,0,*4B
1497146659.81,27151,16.88,74168.3,0.39,-7.49,-6.97,0,*45
1497146661.04,27152,16.88,74174.0,0.41,-7.35,-6.89,0,*4D
1497146662.24,27153,16.88,74168.5,0.39,-7.49,-6.97,0,*47
1497146663.44,27154,16.88,74170.5,0.39,-7.49,-6.93,0,*44
1497146664.67,27155,16.88,74172.3,0.39,-7.39,-6.93,0,*42
1497146665.87,27156,16.88,74174.8,0.39,-7.49,-6.93,0,*46
1497146667.07,27157,16.88,74170.0,0.39,-7.39,-6.85,0,*47
1497146668.32,27158,16.88,74174.3,0.37,-7.43,-6.97,0,*48
1497146669.53,27159,16.88,74170.5,0.39,-7.49,-6.93,0,*49
1497146670.75,27160,16.88,74172.0,0.37,-7.31,-6.77,0,*48
1497146671.98,27161,16.88,74170.8,0.37,-7.31,-6.85,0,*44
1497146673.19,27162,16.88,74172.0,0.39,-7.35,-6.81,0,*49
1497146674.4,27163,16.88,74172.3,0.39,-7.35,-6.85,0,*4C
1497146675.6,27164,16.88,74172.5,0.39,-7.35,-6.85,0,*4B
1497146676.82,27165,16.88,74172.5,0.37,-7.39,-6.85,0,*48
1497146678.06,27166,16.88,74172.8,0.37,-7.43,-6.89,0,*4A
1497146679.28,27167,16.88,74174.3,0.37,-7.43,-6.89,0,*4B
1497146680.51,27168,16.88,74168.0,0.37,-7.39,-6.85,0,*45
1497146681.73,27169,16.88,74172.3,0.37,-7.31,-6.77,0,*41
1497146682.99,27170,16.88,74172.0,0.37,-7.57,-6.97,0,*47
1497146684.22,27171,16.88,74172.0,0.39,-7.39,-6.93,0,*44
1497146685.42,27172,16.88,74170.0,0.39,-7.39,-6.85,0,*40
1497146686.62,27173,16.88,74174.3,0.39,-7.39,-6.85,0,*41
1497146687.82,27174,16.88,74170.5,0.39,-7.31,-6.85,0,*4E
1497146689.03,27175,16.88,74172.3,0.37,-7.19,-6.73,0,*42
1497146690.25,27176,16.88,74170.8,0.37,-7.39,-6.85,0,*4A
1497146691.48,27177,16.88,74170.8,0.37,-7.43,-6.89,0,*4A
1497146692.71,27178,16.88,74170.3,0.37,-7.53,-6.97,0,*4B
1497146693.96,27179,16.88,74174.0,0.37,-7.43,-6.97,0,*4B
1497146695.21,27180,16.88,74172.0,0.37,-7.43,-6.97,0,*4D
1497146696.42,27181,16.88,74168.8,0.35,-7.53,-7.01,0,*41
1497146697.65,27182,16.88,74174.5,0.37,-7.53,-6.97,0,*4E
1497146698.85,27183,16.88,74172.0,0.37,-7.53,-6.89,0,*40
1497146700.1,27184,16.88,74168.8,0.37,-7.43,-6.97,0,*49
1497146701.35,27185,16.88,74168.8,0.37,-7.39,-6.97,0,*45
1497146702.56,27186,16.88,74172.5,0.37,-7.53,-6.85,0,*49
1497146703.73,27187,16.88,74170.0,0.39,-7.49,-6.85,0,*4D
1497146704.99,27188,16.88,74174.5,0.37,-7.43,-6.97,0,*45
1497146706.24,27189,16.88,74174.5,0.37,-7.43,-7.01,0,*4A
1497146707.5,27190,16.88,74172.0,0.37,-7.43,-7.01,0,*42
1497146708.72,27191,16.88,74174.3,0.37,-7.43,-6.89,0,*42
1497146709.96,27192,16.88,74170.5,0.37,-7.43,-6.85,0,*4D
1497146711.18,27193,16.88,74174.3,0.37,-7.43,-6.89,0,*40
1497146712.41,27194,16.88,74172.3,0.37,-7.43,-6.89,0,*47
1497146713.64,27195,16.88,74172.0,0.37,-7.39,-6.89,0,*4B
1497146714.89,27196,16.88,74170.5,0.33,-7.43,-6.93,0,*4A
1497146716.12,27197,16.88,74168.5,0.37,-7.31,-6.77,0,*40
1497146717.35,27198,16.88,74172.0,0.37,-7.43,-6.85,0,*47
1497146718.55,27199,16.88,74176.0,0.35,-7.27,-6.85,0,*46
1497146719.76,27200,16.88,74174.5,0.35,-7.31,-6.85,0,*42
1497146720.97,27201,16.88,74172.3,0.35,-7.31,-6.85,0,*43
1497146722.15,27202,16.88,74170.0,0.35,-7.19,-6.77,0,*47
1497146723.37,27203,16.88,74174.3,0.35,-7.19,-6.63,0,*43
1497146724.55,27204,16.88,74174.3,0.39,-7.15,-6.69,0,*4E
1497146725.77,27205,16.88,74174.3,0.37,-7.31,-6.77,0,*48
1497146727.0,27206,16.88,74170.5,0.37,-7.53,-6.97,0,*41
1497146728.25,27207,16.88,74170.5,0.37,-7.39,-6.97,0,*4C
1497146729.46,27208,16.88,74170.0,0.37,-7.15,-6.59,0,*4F
1497146730.68,27209,16.88,74174.5,0.37,-7.27,-6.77,0,*43
1497146731.89,27210,16.88,74172.0,0.37,-7.19,-6.73,0,*42
1497146733.1,27211,16.88,74174.8,0.37,-7.19,-6.59,0,*4B
1497146734.33,27212,16.88,74174.8,0.37,-7.27,-6.77,0,*49
1497146735.55,27213,16.88,74172.0,0.37,-7.39,-6.85,0,*4A
1497146736.74,27214,16.88,74172.0,0.39,-7.15,-6.59,0,*4C
1497146737.94,27215,16.88,74168.3,0.37,-7.15,-6.59,0,*43
1497146739.13,27216,16.88,74174.8,0.39,-7.11,-6.59,0,*4A
1497146740.31,27217,16.88,74172.3,0.39,-7.23,-6.73,0,*42
1497146741.52,27218,16.88,74172.3,0.37,-7.19,-6.59,0,*42
1497146742.71,27219,16.88,74172.5,0.39,-7.15,-6.55,0,*4D
1497146743.89,27220,16.88,74172.3,0.39,-7.15,-6.59,0,*4B
1497146745.13,27221,16.88,74172.0,0.37,-7.19,-6.63,0,*41
1497146746.33,27222,16.88,74172.0,0.39,-7.01,-6.47,0,*43
1497146747.52,27223,16.88,74174.0,0.39,-7.23,-6.73,0,*45
1497146748.72,27224,16.88,74172.8,0.37,-7.19,-6.73,0,*45
1497146749.9,27225,16.88,74174.5,0.39,-7.23,-6.73,0,*43
1497146751.13,27226,16.88,74174.0,0.37,-7.27,-6.73,0,*4A
1497146752.34,27227,16.88,74172.5,0.37,-7.19,-6.59,0,*4E
1497146753.57,27228,16.88,74172.3,0.37,-7.27,-6.73,0,*44
1497146754.77,27229,16.88,74174.5,0.39,-7.31,-6.59,0,*44
1497146755.96,27230,16.88,74174.5,0.39,-7.11,-6.55,0,*42
1497146757.14,27231,16.88,74174.5,0.39,-7.15,-6.59,0,*4B
1497146758.35,27232,16.88,74172.3,0.39,-7.27,-6.81,0,*4C
1497146759.56,27233,16.88,74170.8,0.39,-7.35,-6.81,0,*4E
1497146760.74,27234,16.88,74172.3,0.39,-7.15,-6.69,0,*4D
1497146761.97,27235,16.88,74174.5,0.41,-7.05,-6.55,0,*4D
1497146763.17,27236,16.88,74174.0,0.41,-7.23,-6.69,0,*45
1497146764.38,27237,16.88,74172.8,0.41,-7.11,-6.51,0,*4E
1497146765.56,27238,16.88,74174.5,0.39,-7.23,-6.73,0,*4F
1497146766.76,27239,16.88,74172.3,0.41,-7.11,-6.55,0,*44
1497146767.97,27240,16.88,74172.5,0.41,-7.11,-6.55,0,*4A
1497146769.18,27241,16.88,74174.3,0.41,-7.11,-6.55,0,*4B
1497146770.39,27242,16.88,74174.8,0.41,-7.11,-6.51,0,*4C
1497146771.59,27243,16.88,74172.3,0.41,-7.11,-6.69,0,*46
1497146772.8,27244,16.88,74174.0,0.41,-7.11,-6.55,0,*4E
1497146774.0,27245,16.88,74174.5,0.41,-7.11,-6.55,0,*4F
1497146775.23,27246,16.88,74174.3,0.41,-7.05,-6.51,0,*4D
1497146776.44,27247,16.88,74172.0,0.43,-7.05,-6.51,0,*4E
1497146777.66,27248,16.88,74172.3,0.41,-7.05,-6.51,0,*43
1497146778.9,27249,16.88,74176.0,0.41,-7.11,-6.63,0,*46
1497146780.1,27250,16.88,74172.0,0.41,-7.19,-6.55,0,*43
1497146781.31,27251,16.88,74174.8,0.43,-7.31,-6.81,0,*43
1497146782.51,27252,16.88,74172.3,0.41,-7.19,-6.69,0,*4E
1497146783.72,27253,16.88,74172.5,0.41,-7.19,-6.55,0,*40
1497146784.92,27254,16.88,74172.5,0.41,-7.19,-6.55,0,*47
1497146786.13,27255,16.88,74172.8,0.41,-7.11,-6.55,0,*4E
1497146787.36,27256,16.88,74172.8,0.41,-7.11,-6.63,0,*48
1497146788.57,27257,16.88,74174.8,0.41,-7.11,-6.51,0,*48
1497146789.77,27258,16.88,74174.8,0.43,-7.05,-6.51,0,*40
1497146790.96,27259,16.88,74172.8,0.43,-7.11,-6.55,0,*40
1497146792.14,27260,16.88,74172.8,0.43,-7.19,-6.69,0,*4D
1497146793.34,27261,16.88,74172.0,0.41,-7.23,-6.77,0,*48
1497146794.57,27262,16.88,74174.0,0.41,-7.23,-6.63,0,*4E
1497146795.77,27263,16.88,74172.8,0.41,-7.19,-6.69,0,*4C
1497146797.0,27264,16.88,74172.5,0.41,-7.19,-6.63,0,*41
1497146798.2,27265,16.88,74172.0,0.41,-7.11,-6.55,0,*4D
1497146799.41,27266,16.88,74172.0,0.41,-7.11,-6.51,0,*4A
1497146800.64,27267,16.88,74172.5,0.41,-6.97,-6.43,0,*47
1497146801.83,27268,16.88,74174.0,0.43,-7.11,-6.43,0,*45
1497146803.04,27269,16.88,74174.5,0.43,-7.11,-6.63,0,*46
1497146804.24,27270,16.88,74172.8,0.41,-7.19,-6.55,0,*41
1497146805.49,27271,16.88,74174.5,0.41,-7.05,-6.63,0,*48
1497146806.7,27272,16.88,74174.8,0.43,-6.93,-6.43,0,*45
1497146807.95,27273,16.88,74174.5,0.41,-7.05,-6.63,0,*4A
1497146809.16,27274,16.88,74178.0,0.43,-7.23,-6.63,0,*4B
1497146810.34,27275,16.88,74174.3,0.43,-7.11,-6.51,0,*4A
1497146811.55,27276,16.88,74172.8,0.43,-7.05,-6.51,0,*4C
1497146812.75,27277,16.88,74174.0,0.43,-7.05,-6.55,0,*49
1497146813.93,27278,16.88,74172.3,0.43,-7.23,-6.81,0,*4B
1497146815.16,27279,16.88,74176.3,0.41,-7.05,-6.55,0,*45
1497146816.38,27280,16.88,74174.8,0.41,-7.31,-6.77,0,*44
1497146817.57,27281,16.88,74174.0,0.43,-7.11,-6.55,0,*45
1497146818.77,27282,16.88,74174.8,0.43,-7.05,-6.51,0,*47
1497146819.98,27283,16.88,74174.3,0.43,-7.05,-6.55,0,*42
1497146821.15,27284,16.88,74172.5,0.43,-7.19,-6.69,0,*47
1497146822.35,27285,16.88,74172.3,0.43,-7.31,-6.77,0,*43
1497146823.58,27286,16.88,74174.3,0.41,-7.31,-6.81,0,*4B
1497146824.81,27287,16.88,74172.5,0.41,-7.35,-6.81,0,*4E
1497146826.0,27288,16.88,74174.8,0.43,-7.19,-6.77,0,*44
1497146827.2,27289,16.88,74172.8,0.41,-7.11,-6.55,0,*4F
1497146828.41,27290,16.88,74172.3,0.41,-7.23,-6.77,0,*46
1497146829.63,27291,16.88,74172.0,0.41,-7.23,-6.63,0,*42
1497146830.82,27292,16.88,74174.5,0.43,-7.11,-6.51,0,*43
1497146832.0,27293,16.88,74174.5,0.43,-7.19,-6.55,0,*4E
1497146833.21,27294,16.88,74174.5,0.41,-7.23,-6.77,0,*42
1497146834.41,27295,16.88,74172.3,0.41,-7.23,-6.77,0,*43
1497146835.61,27296,16.88,74174.5,0.43,-7.31,-6.81,0,*48
1497146836.84,27297,16.88,74174.0,0.41,-7.35,-6.89,0,*47
1497146838.06,27298,16.88,74172.8,0.41,-7.49,-6.93,0,*48
1497146839.26,27299,16.88,74174.5,0.43,-7.49,-6.97,0,*4F
