1497207600.77,36964,21.88,74268.0,4.79,-26.97,-28.69,0,*76
1497207601.97,36965,21.88,74268.5,4.81,-27.03,-28.69,0,*7C
1497207603.23,36966,21.88,74268.0,4.79,-26.97,-28.69,0,*74
1497207604.45,36967,21.88,74268.0,4.79,-26.87,-28.69,0,*74
1497207605.67,36968,21.88,74270.3,4.79,-26.87,-28.53,0,*72
1497207606.92,36969,21.88,74272.3,4.79,-26.87,-28.59,0,*79
1497207608.17,36970,21.88,74272.3,4.79,-26.87,-28.59,0,*71
1497207609.45,36971,21.88,74270.0,4.79,-26.97,-28.59,0,*71
1497207610.74,36972,21.88,74276.5,4.79,-26.97,-28.59,0,*72
1497207611.99,36973,21.88,74270.8,4.81,-26.97,-28.59,0,*74
1497207613.25,36974,21.88,74272.8,4.79,-26.97,-28.53,0,*7E
1497207614.5,36975,21.88,74268.0,4.81,-26.97,-28.59,0,*72
1497207615.75,36976,21.88,74270.8,4.79,-27.07,-28.75,0,*70
1497207616.98,36977,21.88,74268.0,4.81,-27.23,-28.85,0,*7F
1497207618.25,36978,21.88,74272.3,4.79,-27.19,-28.91,0,*7B
1497207619.52,36979,21.88,74268.8,4.79,-27.23,-28.91,0,*73
1497207620.78,36980,21.88,74270.5,4.79,-27.23,-28.85,0,*70
1497207622.05,36981,21.88,74272.5,4.79,-27.19,-28.91,0,*7D
1497207623.32,36982,21.88,74270.5,4.79,-27.39,-29.01,0,*74
1497207624.59,36983,21.88,74268.8,4.79,-27.39,-29.01,0,*75
1497207625.84,36984,21.88,74270.3,4.79,-27.39,-29.07,0,*74
1497207627.11,36985,21.88,74270.3,4.79,-27.35,-28.91,0,*77
1497207628.31,36986,21.88,74272.3,4.77,-27.29,-28.97,0,*71
1497207629.57,36987,21.88,74268.8,4.77,-27.23,-28.91,0,*7C
1497207630.79,36988,21.88,74274.8,4.77,-27.39,-29.07,0,*76
1497207632.04,36989,21.88,74270.3,4.77,-27.45,-28.91,0,*72
1497207633.27,36990,21.88,74270.8,4.77,-27.29,-28.79,0,*76
1497207634.51,36991,21.88,74272.3,4.75,-27.13,-28.79,0,*7C
1497207635.76,36992,21.88,74272.8,4.77,-27.23,-28.91,0,*78
1497207637.01,36993,21.88,74272.3,4.77,-27.23,-28.91,0,*79
1497207638.26,36994,21.88,74272.8,4.75,-27.35,-28.97,0,*7D
1497207639.53,36995,21.88,74274.5,4.75,-27.45,-29.01,0,*75
1497207640.8,36996,21.88,74274.8,4.75,-27.61,-29.13,0,*73
1497207642.07,36997,21.88,74274.5,4.75,-27.45,-29.13,0,*74
1497207643.3,36998,21.88,74274.8,4.77,-27.45,-29.07,0,*7C
1497207644.54,36999,21.88,74274.0,4.77,-27.35,-28.79,0,*72
1497207645.79,37000,21.88,74272.8,4.75,-27.07,-28.47,0,*74
1497207647.03,37001,21.88,74276.5,4.75,-26.87,-28.47,0,*7C
1497207648.29,37002,21.88,74272.8,4.75,-27.07,-28.63,0,*70
1497207649.55,37003,21.88,74276.5,4.75,-27.13,-28.63,0,*74
1497207650.8,37004,21.88,74270.5,4.75,-27.07,-28.63,0,*76
1497207652.05,37005,21.88,74272.3,4.75,-27.19,-28.69,0,*72
1497207653.27,37006,21.88,74274.5,4.75,-27.13,-28.69,0,*7B
1497207654.5,37007,21.88,74274.3,4.77,-27.07,-28.63,0,*77
1497207655.77,37008,21.88,74272.0,4.75,-27.19,-28.79,0,*7E
1497207657.02,37009,21.88,74272.8,4.75,-27.35,-28.85,0,*72
1497207658.27,37010,21.88,74274.8,4.77,-27.39,-28.91,0,*71
1497207659.49,37011,21.88,74268.8,4.77,-27.29,-28.75,0,*7B
1497207660.74,37012,21.88,74268.8,4.75,-27.35,-28.85,0,*78
1497207661.96,37013,21.88,74268.8,4.77,-27.13,-28.75,0,*70
1497207663.18,37014,21.88,74264.8,4.77,-27.13,-28.75,0,*77
1497207664.43,37015,21.88,74264.0,4.75,-27.07,-28.47,0,*70
1497207665.69,37016,21.88,74268.0,4.75,-26.81,-28.31,0,*7D
1497207666.94,37017,21.88,74268.3,4.77,-26.71,-28.09,0,*7A
1497207668.21,37018,21.88,74268.8,4.77,-26.77,-28.25,0,*7D
1497207669.48,37019,21.88,74266.0,4.79,-27.19,-28.59,0,*70
1497207670.74,37020,21.88,74268.0,4.79,-27.23,-28.75,0,*7D
1497207672.01,37021,21.88,74262.8,4.79,-27.23,-28.75,0,*7C
1497207673.28,37022,21.88,74266.3,4.79,-27.19,-28.75,0,*76
1497207674.52,37023,21.88,74266.5,4.79,-27.19,-28.69,0,*7A
1497207675.78,37024,21.88,74264.5,4.81,-26.81,-28.25,0,*72
1497207677.05,37025,21.88,74264.5,4.79,-26.71,-28.25,0,*7B
1497207678.31,37026,21.88,74264.3,4.77,-26.77,-28.25,0,*70
1497207679.57,37027,21.88,74260.0,4.77,-26.71,-28.25,0,*77
1497207680.82,37028,21.88,74260.8,4.77,-26.71,-28.25,0,*78
1497207682.08,37029,21.88,74262.8,4.79,-26.17,-27.67,0,*7E
1497207683.3,37030,21.88,74262.5,4.79,-26.23,-27.71,0,*76
1497207684.53,37031,21.88,74260.8,4.81,-26.17,-27.67,0,*70
1497207685.72,37032,21.88,74262.3,4.85,-26.45,-27.93,0,*7B
1497207686.95,37033,21.88,74270.5,4.85,-26.49,-27.99,0,*7C
1497207688.18,37034,21.88,74270.8,4.85,-26.49,-27.83,0,*70
1497207689.43,37035,21.88,74272.0,4.87,-26.61,-28.09,0,*74
1497207690.7,37036,21.88,74270.8,4.87,-26.93,-28.47,0,*70
1497207691.96,37037,21.88,74264.5,4.87,-26.93,-28.31,0,*70
1497207693.24,37038,21.88,74268.0,4.87,-26.81,-28.21,0,*7D
1497207694.44,37039,21.88,74272.3,4.85,-27.03,-28.53,0,*70
1497207695.7,37040,21.88,74274.3,4.87,-27.13,-28.63,0,*7E
1497207696.93,37041,21.88,74274.0,4.87,-27.29,-28.85,0,*7E
1497207698.18,37042,21.88,74274.5,4.87,-27.35,-28.85,0,*70
1497207699.4,37043,21.88,74270.8,4.87,-27.51,-28.97,0,*70
1497207700.67,37044,21.88,74272.8,4.87,-27.45,-29.13,0,*7F
1497207701.89,37045,21.88,74274.3,4.85,-27.67,-29.01,0,*7F
1497207703.15,37046,21.88,74268.5,4.85,-27.61,-29.01,0,*7A
1497207704.42,37047,21.88,74270.8,4.87,-27.45,-29.01,0,*7F
1497207705.65,37048,21.88,74272.3,4.85,-27.45,-28.97,0,*7C
1497207706.87,37049,21.88,74268.0,4.85,-27.35,-28.85,0,*79
1497207708.11,37050,21.88,74266.0,4.85,-27.35,-28.79,0,*72
1497207709.36,37051,21.88,74266.0,4.87,-27.29,-28.79,0,*7C
1497207710.58,37052,21.88,74266.8,4.85,-27.35,-28.85,0,*73
1497207711.85,37053,21.88,74266.0,4.87,-27.35,-28.79,0,*73
1497207713.07,37054,21.88,74268.3,4.85,-27.35,-28.85,0,*75
1497207714.27,37055,21.88,74264.5,4.85,-27.29,-28.85,0,*79
1497207715.49,37056,21.88,74264.8,4.85,-27.35,-28.69,0,*75
1497207716.76,37057,21.88,74264.5,4.87,-27.35,-28.79,0,*77
1497207717.98,37058,21.88,74268.0,4.85,-27.51,-28.79,0,*78
1497207719.21,37059,21.88,74264.0,4.85,-27.45,-28.85,0,*7F
1497207720.46,37060,21.88,74264.3,4.87,-27.45,-28.85,0,*77
1497207721.7,37061,21.88,74266.0,4.85,-27.19,-28.63,0,*75
1497207722.93,37062,21.88,74260.3,4.85,-27.13,-28.63,0,*7C
1497207724.16,37063,21.88,74260.8,4.85,-27.13,-28.63,0,*7D
1497207725.4,37064,21.88,74264.5,4.85,-27.19,-28.63,0,*70
1497207726.63,37065,21.88,74266.8,4.85,-27.13,-28.63,0,*7B
1497207727.88,37066,21.88,74266.8,4.87,-27.13,-28.63,0,*7A
1497207729.13,37067,21.88,74264.5,4.85,-27.19,-28.63,0,*73
1497207730.36,37068,21.88,74264.0,4.85,-27.13,-28.63,0,*76
1497207731.63,37069,21.88,74264.5,4.87,-27.19,-28.63,0,*7F
1497207732.85,37070,21.88,74266.8,4.85,-27.13,-28.63,0,*7F
1497207734.1,37071,21.88,74266.8,4.85,-27.19,-28.63,0,*74
1497207735.35,37072,21.88,74268.8,4.85,-27.19,-28.63,0,*77
1497207736.57,37073,21.88,74268.0,4.87,-27.13,-28.53,0,*7D
1497207737.79,37074,21.88,74268.0,4.87,-27.13,-28.53,0,*7A
1497207739.02,37075,21.88,74270.8,4.85,-27.03,-28.47,0,*7D
1497207740.21,37076,21.88,74270.8,4.85,-27.13,-28.53,0,*7A
1497207741.44,37077,21.88,74266.5,4.85,-27.13,-28.63,0,*78
1497207742.71,37078,21.88,74268.5,4.87,-27.19,-28.63,0,*7F
1497207743.98,37079,21.88,74274.3,4.87,-27.19,-28.63,0,*7E
1497207745.26,37080,21.88,74272.3,4.87,-27.45,-28.79,0,*7A
1497207746.51,37081,21.88,74272.3,4.87,-27.45,-28.85,0,*78
1497207747.75,37082,21.88,74274.3,4.85,-27.35,-28.79,0,*7D
1497207749.0,37083,21.88,74272.5,4.85,-27.19,-28.63,0,*79
1497207750.21,37084,21.88,74276.5,4.85,-27.19,-28.53,0,*7D
1497207751.47,37085,21.88,74272.8,4.87,-27.29,-28.63,0,*7E
1497207752.7,37086,21.88,74274.3,4.87,-27.51,-28.69,0,*78
1497207753.95,37087,21.88,74272.5,4.87,-27.61,-28.97,0,*7B
1497207755.18,37088,21.88,74272.3,4.87,-27.67,-28.97,0,*72
1497207756.46,37089,21.88,74272.3,4.87,-27.61,-29.01,0,*7B
1497207757.67,37090,21.88,74270.5,4.89,-27.55,-28.79,0,*74
1497207758.9,37091,21.88,74268.0,4.85,-27.45,-28.85,0,*7B
1497207760.12,37092,21.88,74270.5,4.85,-27.77,-29.01,0,*74
1497207761.38,37093,21.88,74270.5,4.87,-27.61,-28.97,0,*7E
1497207762.63,37094,21.88,74268.3,4.87,-27.61,-28.97,0,*79
1497207763.88,37095,21.88,74272.3,4.87,-27.51,-28.79,0,*7B
1497207765.15,37096,21.88,74274.5,4.87,-27.19,-28.63,0,*7F
1497207766.38,37097,21.88,74274.0,4.87,-27.29,-28.53,0,*7E
1497207767.61,37098,21.88,74264.0,4.85,-27.61,-28.85,0,*74
1497207768.87,37099,21.88,74262.3,4.87,-27.61,-28.97,0,*74
1497207770.09,37100,21.88,74262.8,4.87,-27.13,-28.53,0,*78
1497207771.31,37101,21.88,74264.3,4.89,-27.13,-28.47,0,*72
1497207772.54,37102,21.88,74258.0,4.87,-27.29,-28.53,0,*73
1497207773.76,37103,21.88,74262.5,4.87,-27.13,-28.37,0,*79
1497207775.02,37104,21.88,74266.8,4.87,-26.97,-28.37,0,*73
1497207776.28,37105,21.88,74264.0,4.87,-26.97,-28.31,0,*74
1497207777.53,37106,21.88,74266.3,4.89,-26.93,-28.25,0,*78
1497207778.74,37107,21.88,74268.5,4.89,-27.13,-28.47,0,*74
1497207779.97,37108,21.88,74266.8,4.89,-27.29,-28.47,0,*72
1497207781.22,37109,21.88,74262.0,4.91,-27.07,-28.43,0,*72
1497207782.43,37110,21.88,74262.3,4.89,-27.13,-28.47,0,*72
1497207783.66,37111,21.88,74260.5,4.89,-27.29,-28.59,0,*75
1497207784.91,37112,21.88,74266.3,4.89,-27.39,-28.59,0,*77
1497207786.15,37113,21.88,74266.0,4.91,-27.23,-28.53,0,*7E
1497207787.42,37114,21.88,74262.0,4.91,-27.39,-28.75,0,*76
1497207788.66,37115,21.88,74264.0,4.91,-27.51,-28.75,0,*79
1497207789.91,37116,21.88,74266.0,4.91,-27.67,-28.91,0,*75
1497207791.16,37117,21.88,74266.5,4.91,-27.71,-28.91,0,*73
1497207792.35,37118,21.88,74268.0,4.89,-27.77,-29.07,0,*7D
1497207793.58,37119,21.88,74266.3,4.91,-27.83,-29.07,0,*7E
1497207794.79,37120,21.88,74264.3,4.89,-27.89,-29.13,0,*72
1497207795.98,37121,21.88,74262.8,4.89,-27.89,-29.07,0,*76
1497207797.17,37122,21.88,74260.0,4.89,-27.89,-29.07,0,*75
1497207798.42,37123,21.88,74264.8,4.91,-27.71,-28.91,0,*74
1497207799.68,37124,21.88,74266.8,4.91,-27.83,-29.01,0,*76
1497207800.95,37125,21.88,74266.3,4.91,-27.83,-29.01,0,*77
1497207802.22,37126,21.81,74262.8,4.91,-27.83,-29.01,0,*74
1497207803.44,37127,21.88,74266.0,4.89,-27.71,-28.91,0,*79
1497207804.65,37128,21.88,74266.5,4.89,-27.55,-28.75,0,*7A
1497207805.9,37129,21.88,74266.3,4.91,-27.39,-28.53,0,*7C
1497207807.15,37130,21.88,74264.8,4.89,-27.45,-28.59,0,*7C
1497207808.41,37131,21.88,74264.5,4.91,-27.19,-28.43,0,*76
1497207809.66,37132,21.88,74268.0,4.91,-27.23,-28.53,0,*7D
1497207810.9,37133,21.88,74268.8,4.89,-27.39,-28.59,0,*74
1497207812.14,37134,21.88,74264.5,4.91,-27.55,-28.75,0,*7E
1497207813.36,37135,21.88,74266.3,4.89,-27.77,-28.91,0,*7C
1497207814.61,37136,21.88,74264.5,4.91,-27.71,-28.91,0,*70
1497207815.89,37137,21.88,74262.8,4.93,-27.83,-29.01,0,*76
1497207817.07,37138,21.88,74260.5,4.89,-27.89,-29.07,0,*7E
1497207818.31,37139,21.88,74262.0,4.91,-27.83,-29.07,0,*7C
1497207819.52,37140,21.88,74266.8,4.89,-27.83,-28.97,0,*73
1497207820.77,37141,21.88,74266.5,4.91,-27.67,-28.75,0,*7D
1497207822.01,37142,21.81,74262.0,4.91,-27.51,-28.59,0,*75
1497207823.23,37143,21.88,74262.5,4.91,-27.55,-28.69,0,*73
1497207824.46,37144,21.88,74266.8,4.91,-27.71,-28.85,0,*70
1497207825.66,37145,21.88,74264.8,4.89,-27.77,-28.85,0,*7E
1497207826.9,37146,21.81,74260.5,4.91,-27.55,-28.75,0,*7B
1497207828.17,37147,21.88,74264.5,4.91,-27.83,-28.91,0,*7B
1497207829.38,37148,21.81,74262.0,4.91,-27.89,-29.07,0,*70
1497207830.59,37149,21.88,74264.5,4.89,-27.93,-29.13,0,*76
1497207831.84,37150,21.88,74266.8,4.89,-28.05,-29.17,0,*7A
1497207833.08,37151,21.81,74266.8,4.89,-28.05,-29.13,0,*7F
1497207834.32,37152,21.81,74264.0,4.89,-28.09,-29.17,0,*74
1497207835.54,37153,21.88,74264.8,4.89,-27.89,-28.91,0,*7D
1497207836.76,37154,21.81,74262.8,4.89,-27.71,-28.79,0,*7B
1497207837.95,37155,21.88,74262.0,4.89,-27.89,-28.97,0,*7D
1497207839.14,37156,21.88,74266.8,4.89,-27.89,-28.97,0,*7E
1497207840.36,37157,21.88,74262.3,4.91,-27.67,-28.53,0,*7E
1497207841.58,37158,21.81,74262.3,4.89,-27.77,-28.79,0,*71
1497207842.8,37159,21.81,74262.3,4.89,-27.71,-28.59,0,*74
1497207844.02,37160,21.81,74260.3,4.89,-27.55,-28.59,0,*78
1497207845.29,37161,21.88,74264.0,4.91,-27.35,-28.43,0,*7D
1497207846.53,37162,21.88,74264.3,4.89,-27.45,-28.47,0,*74
1497207847.75,37163,21.81,74262.3,4.89,-27.55,-28.59,0,*7B
1497207848.97,37164,21.81,74262.3,4.91,-27.51,-28.53,0,*7B
1497207850.22,37165,21.88,74264.3,4.91,-27.39,-28.53,0,*74
1497207851.45,37166,21.81,74262.3,4.93,-27.55,-28.53,0,*7F
1497207852.68,37167,21.88,74264.0,4.93,-27.51,-28.53,0,*7A
1497207853.93,37168,21.81,74260.8,4.93,-27.51,-28.43,0,*74
1497207855.15,37169,21.81,74264.0,4.91,-27.55,-28.53,0,*72
1497207856.37,37170,21.88,74264.3,4.91,-27.51,-28.53,0,*7E
1497207857.62,37171,21.81,74262.3,4.91,-27.55,-28.43,0,*7A
1497207858.86,37172,21.88,74266.3,4.91,-27.55,-28.43,0,*79
1497207860.12,37173,21.81,74260.3,4.93,-27.55,-28.43,0,*7A
1497207861.37,37174,21.88,74266.0,4.93,-27.35,-28.37,0,*78
1497207862.65,37175,21.81,74266.0,4.93,-27.35,-28.21,0,*7E
1497207863.9,37176,21.88,74266.3,4.93,-27.35,-28.37,0,*7A
1497207865.15,37177,21.81,74264.3,4.93,-27.71,-28.59,0,*73
1497207866.38,37178,21.81,74264.5,4.95,-27.71,-28.59,0,*7A
1497207867.63,37179,21.88,74270.3,4.93,-27.71,-28.75,0,*73
1497207868.9,37180,21.81,74268.5,4.93,-27.83,-28.75,0,*78
1497207870.17,37181,21.81,74266.0,4.93,-27.83,-28.75,0,*79
1497207871.43,37182,21.81,74264.3,4.95,-27.61,-28.47,0,*71
1497207872.65,37183,21.88,74266.5,4.95,-27.29,-28.15,0,*7B
1497207873.91,37184,21.81,74266.0,4.95,-26.97,-27.99,0,*73
1497207875.14,37185,21.81,74266.8,4.93,-27.51,-28.37,0,*74
1497207876.35,37186,21.88,74268.0,4.95,-27.67,-28.53,0,*76
1497207877.6,37187,21.81,74266.5,4.93,-27.51,-28.43,0,*75
1497207878.8,37188,21.88,74268.0,4.95,-27.51,-28.37,0,*7F
1497207880.04,37189,21.81,74270.0,4.95,-27.67,-28.63,0,*7A
1497207881.28,37190,21.81,74272.5,4.97,-27.83,-28.69,0,*70
1497207882.5,37191,21.88,74272.8,4.99,-27.77,-28.75,0,*79
1497207883.73,37192,21.81,74270.0,4.99,-27.77,-28.75,0,*7A
1497207884.95,37193,21.81,74268.3,4.97,-27.93,-28.85,0,*70
1497207886.2,37194,21.81,74270.0,4.97,-27.83,-28.69,0,*74
1497207887.45,37195,21.81,74268.0,4.97,-27.77,-28.63,0,*74
1497207888.73,37196,21.81,74268.3,4.97,-27.83,-28.63,0,*7C
1497207889.95,37197,21.81,74270.3,4.97,-27.77,-28.53,0,*75
1497207891.2,37198,21.81,74268.5,4.97,-27.77,-28.47,0,*7F
1497207892.4,37199,21.81,74272.3,4.95,-27.77,-28.53,0,*79
1497207893.63,37200,21.81,74266.3,4.95,-27.51,-28.47,0,*7B
1497207894.85,37201,21.81,74266.3,4.97,-27.03,-27.93,0,*79
1497207896.08,37202,21.81,74264.5,4.99,-26.71,-27.55,0,*7A
1497207897.3,37203,21.81,74266.3,4.97,-26.87,-27.67,0,*7D
1497207898.54,37204,21.81,74268.0,4.99,-26.81,-27.71,0,*75
1497207899.8,37205,21.81,74270.5,4.99,-26.77,-27.61,0,*7C
1497207901.02,37206,21.81,74264.3,4.99,-26.71,-27.55,0,*7E
1497207902.27,37207,21.81,74264.0,5.01,-26.71,-27.51,0,*7B
1497207903.49,37208,21.81,74268.0,5.03,-26.71,-27.67,0,*73
1497207904.69,37209,21.81,74266.3,5.03,-27.03,-27.89,0,*76
1497207905.92,37210,21.81,74268.8,5.03,-26.93,-27.89,0,*76
1497207907.12,37211,21.81,74270.5,5.03,-27.03,-27.93,0,*74
1497207908.37,37212,21.81,74268.5,5.03,-27.23,-28.09,0,*79
1497207909.6,37213,21.81,74270.8,5.07,-26.97,-27.89,0,*75
1497207910.86,37214,21.81,74270.0,5.07,-26.97,-27.83,0,*78
1497207912.08,37215,21.81,74266.3,5.07,-27.19,-28.15,0,*7E
1497207913.33,37216,21.81,74268.0,5.07,-27.35,-28.21,0,*74
1497207914.59,37217,21.81,74266.0,5.07,-27.45,-28.21,0,*72
1497207915.81,37218,21.81,74264.0,5.07,-27.35,-28.15,0,*7D
1497207917.07,37219,21.81,74270.5,5.09,-27.51,-28.21,0,*77
1497207918.29,37220,21.81,74266.0,5.09,-27.51,-28.31,0,*7C
1497207919.52,37221,21.81,74268.8,5.07,-27.45,-28.15,0,*70
1497207920.79,37222,21.81,74270.8,5.09,-27.19,-27.99,0,*7F
1497207922.02,37223,21.81,74270.8,5.09,-27.13,-27.89,0,*75
1497207923.27,37224,21.81,74266.3,5.09,-26.65,-27.45,0,*72
1497207924.51,37225,21.81,74268.8,5.09,-27.03,-27.83,0,*78
1497207925.71,37226,21.81,74268.5,5.11,-27.13,-27.93,0,*72
1497207926.93,37227,21.81,74268.3,5.11,-27.39,-28.15,0,*7A
1497207928.18,37228,21.81,74270.3,5.11,-27.23,-28.09,0,*73
1497207929.41,37229,21.81,74268.3,5.11,-27.45,-28.15,0,*7F
1497207930.68,37230,21.81,74266.5,5.13,-27.39,-28.09,0,*73
1497207931.93,37231,21.81,74268.5,5.11,-27.39,-28.09,0,*70
1497207933.19,37232,21.81,74266.8,5.13,-27.35,-28.09,0,*7D
1497207934.44,37233,21.81,74270.3,5.13,-27.51,-28.25,0,*70
1497207935.7,37234,21.81,74270.0,5.11,-27.61,-28.43,0,*76
1497207936.92,37235,21.81,74272.3,5.13,-27.67,-28.37,0,*70
1497207938.16,37236,21.81,74270.0,5.13,-27.67,-28.43,0,*70
1497207939.41,37237,21.81,74272.3,5.13,-27.51,-28.21,0,*70
1497207940.68,37238,21.81,74270.8,5.13,-27.35,-28.09,0,*77
1497207941.92,37239,21.81,74270.3,5.13,-27.19,-27.77,0,*7E
1497207943.16,37240,21.81,74270.5,5.13,-27.23,-27.93,0,*73
1497207944.43,37241,21.81,74268.3,5.13,-27.39,-28.09,0,*75
1497207945.68,37242,21.81,74270.0,5.13,-27.51,-28.21,0,*72
1497207946.93,37243,21.81,74268.3,5.15,-27.39,-28.25,0,*7F
1497207948.2,37244,21.81,74270.0,5.17,-27.83,-28.63,0,*79
1497207949.4,37245,21.81,74268.8,5.15,-27.93,-28.69,0,*71
1497207950.63,37246,21.81,74270.5,5.15,-27.89,-28.59,0,*7A
1497207951.83,37247,21.81,74272.3,5.15,-27.67,-28.37,0,*73
1497207953.05,37248,21.81,74270.0,5.15,-27.71,-28.47,0,*7C
1497207954.25,37249,21.81,74266.0,5.15,-27.77,-28.53,0,*7E
1497207955.48,37250,21.81,74270.3,5.15,-27.67,-28.43,0,*76
1497207956.68,37251,21.81,74270.5,5.15,-27.93,-28.69,0,*74
1497207957.93,37252,21.81,74268.3,5.15,-28.05,-28.75,0,*7A
1497207959.13,37253,21.81,74270.0,5.15,-27.93,-28.69,0,*76
1497207960.35,37254,21.81,74266.5,5.15,-27.77,-28.43,0,*73
1497207961.62,37255,21.81,74268.3,5.17,-27.83,-28.63,0,*79
1497207962.87,37256,21.81,74268.8,5.13,-27.89,-28.59,0,*7D
1497207964.11,37257,21.81,74266.0,5.13,-27.71,-28.43,0,*70
1497207965.33,37258,21.81,74268.0,5.15,-27.39,-27.93,0,*77
1497207966.56,37259,21.81,74270.0,5.15,-27.51,-28.09,0,*74
1497207967.81,37260,21.81,74270.8,5.17,-27.51,-28.05,0,*70
1497207969.04,37261,21.81,74272.0,5.17,-27.67,-28.37,0,*75
1497207970.28,37262,21.81,74268.3,5.17,-27.99,-28.69,0,*7C
1497207971.5,37263,21.81,74268.5,5.15,-27.89,-28.47,0,*72
1497207972.7,37264,21.81,74268.5,5.15,-27.89,-28.53,0,*70
1497207973.93,37265,21.81,74270.8,5.15,-27.89,-28.59,0,*7B
1497207975.13,37266,21.81,74272.5,5.15,-27.77,-28.53,0,*73
1497207976.37,37267,21.81,74264.5,5.15,-28.09,-28.75,0,*70
1497207977.62,37268,21.81,74268.3,5.15,-28.21,-28.79,0,*79
1497207978.87,37269,21.81,74268.8,5.17,-28.05,-28.69,0,*7D
1497207980.13,37270,21.81,74268.0,5.15,-28.21,-28.91,0,*76
1497207981.37,37271,21.81,74266.3,5.15,-28.09,-28.79,0,*7B
1497207982.6,37272,21.81,74268.3,5.15,-27.77,-28.59,0,*7C
1497207983.82,37273,21.81,74270.0,5.15,-27.51,-28.05,0,*70
1497207985.05,37274,21.81,74270.8,5.15,-27.51,-28.09,0,*7B
1497207986.29,37275,21.81,74266.8,5.17,-26.87,-27.45,0,*75
1497207987.51,37276,21.81,74266.3,5.17,-27.03,-27.67,0,*7B
1497207988.77,37277,21.81,74266.8,5.17,-26.97,-27.51,0,*73
1497207990.02,37278,21.81,74266.0,5.19,-26.81,-27.45,0,*70
1497207991.24,37279,21.81,74266.3,5.21,-26.65,-27.13,0,*73
1497207992.46,37280,21.81,74264.5,5.21,-26.45,-27.07,0,*72
1497207993.69,37281,21.81,74268.8,5.19,-27.03,-27.61,0,*7B
1497207994.94,37282,21.81,74264.3,5.21,-26.65,-27.23,0,*74
1497207996.22,37283,21.81,74264.0,5.21,-26.97,-27.61,0,*7E
1497207997.45,37284,21.81,74266.8,5.23,-26.81,-27.29,0,*70
1497207998.68,37285,21.81,74270.5,5.25,-26.93,-27.51,0,*7B
1497207999.88,37286,21.81,74268.5,5.25,-27.07,-27.71,0,*76
1497208001.1,37287,21.81,74270.5,5.25,-27.35,-27.93,0,*7A
1497208002.33,37288,21.81,74272.3,5.25,-27.07,-27.61,0,*79
1497208003.58,37289,21.81,74272.0,5.29,-26.97,-27.45,0,*7A
1497208004.82,37290,21.81,74268.3,5.29,-27.19,-27.83,0,*7F
1497208006.04,37291,21.81,74268.5,5.29,-27.29,-27.83,0,*7D
1497208007.29,37292,21.81,74264.8,5.29,-26.97,-27.45,0,*70
1497208008.53,37293,21.81,74268.5,5.31,-26.55,-27.13,0,*75
1497208009.76,37294,21.81,74270.8,5.29,-26.33,-26.87,0,*77
1497208011.01,37295,21.81,74268.8,5.33,-26.29,-26.93,0,*73
1497208012.27,37296,21.81,74268.5,5.35,-26.81,-27.29,0,*74
1497208013.49,37297,21.81,74270.8,5.33,-27.13,-27.61,0,*75
1497208014.75,37298,21.81,74268.3,5.35,-27.07,-27.61,0,*79
1497208016.01,37299,21.81,74272.5,5.35,-26.77,-27.29,0,*72
1497208017.24,37300,21.81,74268.5,5.35,-26.49,-27.07,0,*72
1497208018.49,37301,21.81,74268.3,5.35,-26.61,-26.97,0,*71
1497208019.74,37302,21.81,74270.3,5.37,-26.71,-27.19,0,*76
1497208020.96,37303,21.81,74270.0,5.37,-26.87,-27.23,0,*77
1497208022.18,37304,21.81,74268.8,5.37,-26.61,-27.23,0,*78
1497208023.39,37305,21.81,74268.5,5.41,-26.49,-27.03,0,*70
1497208024.59,37306,21.81,74270.3,5.41,-26.49,-27.03,0,*73
1497208025.79,37307,21.81,74270.8,5.41,-26.49,-27.13,0,*73
1497208027.01,37308,21.81,74272.3,5.43,-26.45,-27.07,0,*77
1497208028.26,37309,21.81,74266.3,5.43,-26.49,-26.97,0,*72
1497208029.54,37310,21.81,74270.0,5.43,-26.97,-27.45,0,*77
1497208030.78,37311,21.81,74272.0,5.45,-27.35,-27.83,0,*73
1497208031.99,37312,21.81,74272.3,5.45,-27.19,-27.71,0,*73
1497208033.2,37313,21.81,74270.0,5.45,-27.29,-27.71,0,*71
1497208034.42,37314,21.81,74268.0,5.45,-27.23,-27.71,0,*7C
1497208035.61,37315,21.81,74270.8,5.45,-27.07,-27.77,0,*7D
1497208036.84,37316,21.81,74270.0,5.45,-27.07,-27.61,0,*79
1497208038.06,37317,21.81,74272.0,5.45,-27.23,-27.77,0,*79
1497208039.26,37318,21.81,74272.5,5.45,-27.07,-27.55,0,*70
1497208040.5,37319,21.81,74272.5,5.49,-26.93,-27.39,0,*7B
1497208041.75,37320,21.81,74272.8,5.49,-26.93,-27.39,0,*71
1497208042.94,37321,21.81,74268.0,5.49,-27.03,-27.55,0,*72
1497208044.19,37322,21.81,74270.8,5.45,-26.93,-27.39,0,*7F
1497208045.41,37323,21.81,74266.8,5.49,-27.03,-27.61,0,*77
1497208046.66,37324,21.81,74270.8,5.51,-26.97,-27.51,0,*76
1497208047.88,37325,21.81,74274.3,5.51,-27.13,-27.55,0,*7E
1497208049.11,37326,21.81,74270.0,5.51,-27.03,-27.51,0,*78
1497208050.3,37327,21.81,74270.5,5.53,-27.13,-27.55,0,*7E
