1497171600.85,7776,18.31,74352.0,18.19,-18.21,-19.13,0,*7D
1497171602.11,7777,18.31,74354.8,18.21,-17.41,-18.31,0,*7F
1497171603.34,7778,18.31,74352.0,18.23,-17.73,-18.73,0,*75
1497171604.58,7779,18.31,74354.8,18.25,-17.63,-18.55,0,*77
1497171605.8,7780,18.31,74352.5,18.29,-18.01,-18.99,0,*76
1497171607.04,7781,18.31,74352.0,18.31,-18.11,-18.93,0,*75
1497171608.29,7782,18.31,74352.8,18.31,-18.93,-19.99,0,*77
1497171609.53,7783,18.31,74352.3,18.31,-18.11,-18.89,0,*7C
1497171610.72,7784,18.31,74348.3,18.33,-18.11,-19.03,0,*7A
1497171611.97,7785,18.31,74350.0,18.33,-18.31,-19.23,0,*7B
1497171613.18,7786,18.31,74352.3,18.35,-18.21,-19.03,0,*7D
1497171614.4,7787,18.31,74350.0,18.37,-17.87,-18.83,0,*74
1497171615.64,7788,18.31,74350.3,18.37,-17.93,-18.83,0,*7E
1497171616.87,7789,18.31,74354.3,18.43,-17.55,-18.59,0,*71
1497171618.09,7790,18.31,74348.8,18.43,-18.01,-19.03,0,*79
1497171619.3,7791,18.31,74348.8,18.43,-17.73,-18.59,0,*7C
1497171620.52,7792,18.31,74354.3,18.47,-18.69,-19.85,0,*7F
1497171621.76,7793,18.31,74348.8,18.47,-19.27,-20.39,0,*78
1497171622.98,7794,18.31,74352.5,18.49,-19.71,-20.69,0,*77
1497171624.21,7795,18.31,74354.5,18.47,-19.31,-20.39,0,*79
1497171625.41,7796,18.31,74352.0,18.47,-19.07,-20.09,0,*7C
1497171626.6,7797,18.31,74352.3,18.47,-18.25,-19.17,0,*79
1497171627.86,7798,18.31,74354.5,18.49,-18.49,-19.57,0,*76
1497171629.08,7799,18.31,74352.5,18.51,-18.31,-19.37,0,*77
1497171630.31,7800,18.31,74352.8,18.51,-18.31,-19.37,0,*78
1497171631.56,7801,18.31,74354.3,18.51,-18.31,-19.27,0,*78
1497171632.81,7802,18.31,74354.3,18.51,-17.97,-18.89,0,*7D
1497171634.04,7803,18.31,74352.0,18.53,-17.97,-19.07,0,*79
1497171635.24,7804,18.31,74352.0,18.55,-18.41,-19.51,0,*7F
1497171636.43,7805,18.31,74352.3,18.55,-18.07,-19.03,0,*7B
1497171637.68,7806,18.31,74352.0,18.57,-18.83,-19.85,0,*78
1497171638.91,7807,18.31,74350.3,18.57,-18.83,-19.95,0,*78
1497171640.13,7808,18.31,74352.8,18.57,-17.73,-18.49,0,*77
1497171641.35,7809,18.31,74356.0,18.59,-17.11,-18.07,0,*76
1497171642.54,7810,18.31,74352.0,18.59,-17.87,-18.79,0,*78
1497171643.79,7811,18.31,74354.0,18.65,-16.79,-17.63,0,*72
1497171645.01,7812,18.31,74354.8,18.67,-16.75,-17.63,0,*7F
1497171646.26,7813,18.31,74354.0,18.69,-16.27,-17.17,0,*74
1497171647.54,7814,18.31,74352.5,18.71,-16.65,-17.41,0,*7F
1497171648.79,7815,18.31,74352.3,18.75,-16.65,-17.49,0,*72
1497171650.01,7816,18.31,74352.8,18.77,-17.21,-18.25,0,*77
1497171651.23,7817,18.31,74354.0,18.77,-17.63,-19.03,0,*75
1497171652.45,7818,18.31,74354.5,18.77,-17.97,-19.03,0,*71
1497171653.65,7819,18.31,74352.0,18.81,-17.87,-18.83,0,*71
1497171654.87,7820,18.31,74354.0,18.81,-18.99,-20.15,0,*7F
1497171656.1,7821,18.31,74352.8,18.81,-19.91,-20.99,0,*73
1497171657.31,7822,18.31,74354.8,18.77,-18.07,-19.13,0,*7F
1497171658.53,7823,18.31,74354.8,18.81,-17.93,-18.99,0,*76
1497171659.78,7824,18.31,74356.3,18.81,-17.55,-18.35,0,*7D
1497171661.0,7825,18.31,74352.5,18.81,-16.37,-17.17,0,*76
1497171662.23,7826,18.31,74354.8,18.87,-16.75,-17.69,0,*7C
1497171663.48,7827,18.31,74352.0,18.89,-17.03,-17.93,0,*76
1497171664.76,7828,18.31,74354.0,18.91,-16.69,-17.63,0,*72
1497171665.98,7829,18.31,74350.3,18.95,-18.07,-19.03,0,*79
1497171667.17,7830,18.31,74358.0,18.93,-18.11,-19.17,0,*75
1497171668.42,7831,18.31,74350.8,18.95,-17.63,-18.69,0,*70
1497171669.63,7832,18.31,74352.3,18.95,-18.11,-19.03,0,*74
1497171670.86,7833,18.31,74354.0,18.97,-18.45,-19.31,0,*77
1497171672.11,7834,18.31,74352.3,18.99,-18.21,-19.31,0,*7C
1497171673.35,7835,18.31,74354.0,18.99,-19.07,-20.15,0,*74
1497171674.57,7836,18.31,74352.3,18.97,-18.17,-19.27,0,*72
1497171675.8,7837,18.31,74352.0,18.97,-18.89,-20.09,0,*72
1497171677.02,7838,18.31,74352.8,18.97,-20.35,-21.47,0,*7A
1497171678.28,7839,18.31,74354.8,18.97,-19.27,-20.19,0,*78
1497171679.48,7840,18.31,74356.3,18.97,-18.69,-19.75,0,*7D
1497171680.7,7841,18.31,74348.8,18.97,-17.93,-18.83,0,*7E
1497171681.91,7842,18.31,74352.5,18.97,-18.07,-19.13,0,*77
1497171683.14,7843,18.31,74354.0,18.99,-17.79,-18.79,0,*73
1497171684.39,7844,18.31,74354.3,19.03,-17.97,-18.93,0,*72
1497171685.62,7845,18.31,74354.0,19.01,-18.17,-19.13,0,*7F
1497171686.82,7846,18.31,74352.0,19.03,-18.11,-19.17,0,*7C
1497171688.1,7847,18.31,74354.5,19.01,-19.23,-20.35,0,*75
1497171689.31,7848,18.31,74352.8,19.03,-19.37,-20.43,0,*7C
1497171690.51,7849,18.31,74354.5,19.03,-19.03,-20.09,0,*74
1497171691.7,7850,18.31,74356.5,19.03,-17.87,-18.79,0,*72
1497171692.98,7851,18.31,74350.8,19.09,-18.01,-18.93,0,*7C
1497171694.2,7852,18.31,74354.0,19.09,-18.07,-19.13,0,*70
1497171695.46,7853,18.31,74352.0,19.09,-19.17,-20.19,0,*71
1497171696.73,7854,18.31,74354.5,19.09,-18.55,-19.41,0,*76
1497171697.93,7855,18.31,74354.5,19.11,-18.79,-19.75,0,*77
1497171699.15,7856,18.31,74356.3,19.11,-17.93,-18.99,0,*7C
1497171700.41,7857,18.31,74354.0,19.11,-19.61,-20.99,0,*75
1497171701.66,7858,18.31,74352.0,19.11,-19.41,-20.49,0,*75
1497171702.88,7859,18.31,74354.0,19.11,-20.15,-21.13,0,*71
1497171704.13,7860,18.31,74354.8,19.09,-19.61,-20.69,0,*77
1497171705.35,7861,18.31,74352.8,19.09,-19.99,-21.09,0,*76
1497171706.62,7862,18.31,74354.0,19.09,-19.27,-20.25,0,*7F
1497171707.83,7863,18.31,74352.0,19.11,-20.25,-21.57,0,*7B
1497171709.1,7864,18.31,74354.0,19.09,-20.35,-21.33,0,*76
1497171710.37,7865,18.31,74354.5,19.09,-19.41,-20.35,0,*79
1497171711.57,7866,18.31,74352.5,19.07,-18.73,-19.75,0,*7A
1497171712.77,7867,18.31,74352.5,19.07,-19.37,-20.29,0,*79
1497171714.06,7868,18.31,74352.0,19.09,-19.31,-20.53,0,*73
1497171715.31,7869,18.31,74356.8,19.09,-19.61,-20.69,0,*7E
1497171716.53,7870,18.31,74354.3,19.09,-18.79,-19.75,0,*79
1497171717.78,7871,18.31,74350.3,19.09,-20.49,-21.47,0,*7A
1497171719.03,7872,18.31,74352.5,19.09,-21.09,-22.21,0,*7F
1497171720.24,7873,18.31,74356.0,19.07,-22.07,-23.29,0,*74
1497171721.49,7874,18.31,74358.8,19.03,-21.03,-21.97,0,*77
1497171722.69,7875,18.31,74354.3,19.03,-19.99,-21.17,0,*76
1497171723.89,7876,18.31,74354.5,19.03,-20.59,-21.73,0,*71
1497171725.11,7877,18.31,74354.5,19.01,-21.09,-22.03,0,*72
1497171726.36,7878,18.31,74356.3,19.01,-20.49,-21.63,0,*7D
1497171727.6,7879,18.31,74356.0,18.99,-20.53,-21.73,0,*76
1497171728.84,7880,18.31,74354.5,18.99,-22.07,-23.33,0,*75
1497171730.09,7881,18.31,74356.0,18.97,-21.67,-22.77,0,*7E
1497171731.32,7882,18.31,74354.0,18.97,-19.95,-21.03,0,*7B
1497171732.55,7883,18.31,74354.3,18.97,-21.03,-22.07,0,*79
1497171733.8,7884,18.31,74352.0,18.95,-21.39,-22.77,0,*72
1497171735.05,7885,18.31,74354.0,18.95,-20.69,-21.83,0,*7F
1497171736.32,7886,18.31,74354.5,18.95,-20.99,-22.21,0,*78
1497171737.51,7887,18.38,74356.5,18.93,-21.39,-22.67,0,*76
1497171738.73,7888,18.31,74352.3,18.93,-20.49,-21.73,0,*79
1497171739.96,7889,18.31,74356.3,18.93,-19.81,-20.89,0,*72
1497171741.17,7890,18.31,74358.8,18.93,-20.29,-21.33,0,*72
1497171742.42,7891,18.38,74358.5,18.95,-19.75,-20.83,0,*7C
1497171743.62,7892,18.31,74354.5,18.93,-19.03,-19.95,0,*75
1497171744.84,7893,18.31,74356.5,18.93,-18.89,-19.95,0,*77
1497171746.08,7894,18.31,74354.0,18.95,-19.37,-20.43,0,*73
1497171747.31,7895,18.31,74354.0,18.99,-19.13,-20.29,0,*74
1497171748.53,7896,18.31,74356.8,18.97,-18.89,-20.09,0,*79
1497171749.76,7897,18.38,74358.5,18.99,-18.83,-19.91,0,*77
1497171751.01,7898,18.31,74352.3,18.99,-19.41,-20.39,0,*7F
1497171752.27,7899,18.31,74352.0,19.01,-19.61,-20.69,0,*79
1497171753.5,7900,18.31,74352.8,19.03,-18.93,-19.95,0,*7F
1497171754.78,7901,18.31,74354.0,19.01,-19.57,-20.79,0,*7D
1497171755.98,7902,18.31,74354.8,19.03,-19.17,-20.29,0,*7D
1497171757.26,7903,18.31,74352.5,19.01,-19.31,-20.35,0,*77
1497171758.5,7904,18.31,74356.3,19.03,-19.65,-20.63,0,*70
1497171759.71,7905,18.31,74354.0,19.03,-19.81,-20.73,0,*7A
1497171760.95,7906,18.31,74354.0,19.07,-19.31,-20.25,0,*75
1497171762.16,7907,18.31,74354.5,19.03,-19.37,-20.43,0,*76
1497171763.37,7908,18.31,74354.3,19.07,-19.37,-20.29,0,*71
1497171764.6,7909,18.38,74356.5,19.07,-19.31,-20.43,0,*7A
1497171765.83,7910,18.38,74356.3,19.09,-19.71,-20.69,0,*70
1497171767.04,7911,18.38,74356.5,19.07,-19.37,-20.39,0,*78
1497171768.28,7912,18.38,74358.3,19.09,-19.75,-20.79,0,*77
1497171769.54,7913,18.31,74354.0,19.09,-18.93,-19.91,0,*73
1497171770.79,7914,18.31,74352.8,19.09,-18.41,-19.57,0,*71
1497171772.01,7915,18.31,74356.0,19.11,-19.13,-20.25,0,*70
1497171773.23,7916,18.38,74358.5,19.11,-18.69,-19.81,0,*7B
1497171774.43,7917,18.31,74358.0,19.11,-19.07,-19.91,0,*72
1497171775.65,7918,18.31,74354.5,19.13,-19.03,-19.99,0,*73
1497171776.85,7919,18.31,74358.0,19.15,-19.03,-20.25,0,*79
1497171778.1,7920,18.31,74352.3,19.15,-19.61,-20.53,0,*76
1497171779.3,7921,18.38,74358.0,19.15,-19.03,-20.09,0,*7C
1497171780.51,7922,18.38,74358.8,19.15,-18.89,-19.95,0,*73
1497171781.74,7923,18.38,74358.8,19.15,-19.31,-20.25,0,*71
1497171783.0,7924,18.38,74358.3,19.17,-19.23,-20.39,0,*7A
1497171784.19,7925,18.31,74352.3,19.15,-18.73,-19.75,0,*7F
1497171785.41,7926,18.38,74358.0,19.19,-19.13,-20.39,0,*75
1497171786.64,7927,18.31,74356.0,19.19,-19.13,-20.19,0,*76
1497171787.86,7928,18.38,74358.5,19.21,-18.99,-19.99,0,*73
1497171789.1,7929,18.31,74354.3,19.21,-18.21,-19.23,0,*70
1497171790.34,7930,18.31,74356.8,19.21,-18.73,-19.81,0,*77
1497171791.57,7931,18.31,74356.3,19.21,-19.71,-20.63,0,*73
1497171792.84,7932,18.31,74358.0,19.21,-19.85,-20.79,0,*70
1497171794.06,7933,18.31,74354.8,19.23,-19.37,-20.35,0,*72
1497171795.24,7934,18.31,74356.8,19.23,-18.07,-19.07,0,*7C
1497171796.49,7935,18.31,74352.0,19.25,-18.31,-19.47,0,*7A
1497171797.7,7936,18.38,74356.5,19.27,-19.17,-20.25,0,*70
1497171798.92,7937,18.31,74356.0,19.27,-19.75,-20.83,0,*79
1497171800.14,7938,18.38,74358.5,19.27,-19.91,-21.03,0,*75
1497171801.34,7939,18.38,74358.5,19.27,-19.17,-20.09,0,*71
1497171802.54,7940,18.38,74356.5,19.27,-19.13,-20.09,0,*7B
1497171803.75,7941,18.38,74358.5,19.27,-19.13,-20.09,0,*7A
1497171804.96,7942,18.31,74350.5,19.33,-18.83,-19.91,0,*7F
1497171806.15,7943,18.38,74358.8,19.31,-19.07,-20.05,0,*76
1497171807.35,7944,18.38,74356.8,19.31,-19.37,-20.43,0,*70
1497171808.58,7945,18.38,74358.5,19.27,-19.61,-20.69,0,*7D
1497171809.76,7946,18.31,74354.8,19.31,-20.05,-21.13,0,*7D
1497171810.98,7947,18.38,74358.3,19.27,-21.47,-22.73,0,*79
1497171812.24,7948,18.31,74354.5,19.27,-19.57,-20.53,0,*7C
1497171813.45,7949,18.31,74356.8,19.27,-20.05,-21.03,0,*74
1497171814.65,7950,18.31,74358.0,19.31,-19.07,-20.05,0,*74
1497171815.84,7951,18.31,74356.8,19.31,-18.65,-19.71,0,*79
1497171817.03,7952,18.31,74356.3,19.31,-18.99,-19.99,0,*7F
1497171818.23,7953,18.38,74356.5,19.31,-20.59,-21.73,0,*76
1497171819.44,7954,18.38,74356.3,19.31,-20.99,-22.03,0,*79
1497171820.67,7955,18.31,74358.0,19.27,-19.95,-21.03,0,*7A
1497171821.87,7956,18.31,74354.8,19.27,-19.75,-20.89,0,*74
1497171823.07,7957,18.31,74356.8,19.31,-19.51,-20.59,0,*79
1497171824.3,7958,18.38,74356.3,19.33,-20.29,-21.27,0,*79
1497171825.52,7959,18.38,74356.3,19.31,-21.67,-22.97,0,*79
1497171826.71,7960,18.31,74356.5,19.27,-20.69,-21.63,0,*73
1497171827.96,7961,18.31,74356.0,19.25,-20.89,-21.83,0,*70
1497171829.21,7962,18.31,74354.8,19.25,-20.39,-21.53,0,*75
1497171830.46,7963,18.31,74352.5,19.25,-19.31,-20.29,0,*7A
1497171831.69,7964,18.38,74356.3,19.27,-19.61,-20.63,0,*74
1497171832.91,7965,18.38,74360.0,19.27,-20.83,-21.93,0,*7D
1497171834.13,7966,18.38,74356.5,19.31,-21.87,-23.13,0,*76
1497171835.37,7967,18.38,74358.5,19.25,-20.93,-21.97,0,*78
1497171836.64,7968,18.38,74356.0,19.25,-20.83,-21.97,0,*76
1497171837.86,7969,18.31,74354.8,19.23,-20.99,-22.03,0,*74
1497171839.1,7970,18.38,74356.3,19.23,-20.49,-21.57,0,*73
1497171840.34,7971,18.38,74358.3,19.21,-19.99,-20.99,0,*74
1497171841.6,7972,18.38,74356.0,19.21,-19.57,-20.63,0,*70
1497171842.82,7973,18.31,74356.8,19.23,-18.99,-19.85,0,*72
1497171844.0,7974,18.38,74358.3,19.23,-20.73,-21.73,0,*78
1497171845.22,7975,18.31,74356.0,19.23,-21.83,-22.83,0,*7B
1497171846.44,7976,18.31,74354.0,19.21,-19.99,-20.93,0,*79
1497171847.72,7977,18.31,74356.5,19.25,-18.31,-19.31,0,*7D
1497171848.94,7978,18.38,74356.3,19.25,-19.99,-21.09,0,*71
1497171850.15,7979,18.38,74358.3,19.23,-21.57,-22.83,0,*7E
1497171851.37,7980,18.31,74354.0,19.23,-21.43,-22.77,0,*76
1497171852.59,7981,18.38,74360.8,19.21,-20.93,-22.03,0,*7A
1497171853.83,7982,18.38,74358.5,19.21,-21.13,-22.31,0,*71
1497171855.04,7983,18.38,74358.5,19.19,-20.35,-21.43,0,*78
1497171856.31,7984,18.38,74356.3,19.21,-19.41,-20.35,0,*7D
1497171857.56,7985,18.31,74354.0,19.21,-20.43,-21.53,0,*75
1497171858.84,7986,18.38,74358.0,19.21,-21.27,-22.47,0,*73
1497171860.11,7987,18.38,74358.0,19.21,-20.15,-21.23,0,*73
1497171861.32,7988,18.31,74354.0,19.21,-21.43,-22.67,0,*7D
1497171862.54,7989,18.38,74358.3,19.19,-21.27,-22.41,0,*71
1497171863.76,7990,18.38,74358.8,19.19,-20.99,-22.03,0,*7B
1497171865.0,7991,18.38,74358.8,19.19,-20.35,-21.33,0,*7C
1497171866.19,7992,18.38,74358.3,19.19,-19.75,-20.69,0,*7F
1497171867.44,7993,18.31,74352.8,19.21,-18.65,-19.65,0,*73
1497171868.64,7994,18.31,74356.5,19.19,-18.99,-19.99,0,*7F
1497171869.86,7995,18.38,74358.3,19.21,-18.99,-19.99,0,*75
1497171871.08,7996,18.38,74356.3,19.23,-18.79,-19.65,0,*79
1497171872.28,7997,18.31,74352.8,19.23,-19.51,-20.43,0,*7D
1497171873.47,7998,18.38,74358.8,19.23,-20.59,-21.73,0,*72
1497171874.7,7999,18.38,74358.5,19.25,-20.89,-21.93,0,*76
1497171875.92,8000,18.31,74358.0,19.23,-21.53,-22.67,0,*78
1497171877.17,8001,18.38,74358.0,19.23,-22.17,-23.19,0,*72
1497171878.36,8002,18.38,74358.5,19.19,-22.27,-23.39,0,*79
1497171879.56,8003,18.38,74358.0,19.19,-20.93,-21.93,0,*77
1497171880.78,8004,18.31,74354.5,19.19,-19.91,-21.03,0,*71
1497171882.0,8005,18.38,74356.0,19.19,-20.99,-22.07,0,*75
1497171883.24,8006,18.38,74356.8,19.19,-20.35,-21.33,0,*74
1497171884.47,8007,18.38,74356.8,19.19,-19.41,-20.39,0,*77
1497171885.71,8008,18.38,74358.5,19.21,-18.59,-19.71,0,*7D
1497171886.96,8009,18.31,74356.8,19.21,-18.35,-19.37,0,*74
1497171888.16,8010,18.31,74356.0,19.23,-19.13,-20.05,0,*70
1497171889.41,8011,18.38,74358.0,19.27,-19.27,-20.35,0,*71
1497171890.69,8012,18.38,74358.8,19.25,-19.61,-20.83,0,*7F
1497171891.9,8013,18.38,74358.3,19.25,-20.29,-21.39,0,*78
1497171893.13,8014,18.38,74356.5,19.23,-19.57,-20.59,0,*7D
1497171894.38,8015,18.38,74358.3,19.25,-18.41,-19.31,0,*78
1497171895.61,8016,18.38,74358.8,19.25,-19.51,-20.59,0,*7F
1497171896.8,8017,18.38,74356.0,19.27,-18.69,-19.75,0,*72
1497171898.02,8018,18.38,74356.3,19.27,-18.83,-19.85,0,*76
1497171899.25,8019,18.38,74356.8,19.27,-18.65,-19.61,0,*75
1497171900.46,8020,18.38,74358.3,19.31,-18.01,-18.83,0,*77
1497171901.66,8021,18.38,74354.5,19.33,-18.17,-19.13,0,*7B
1497171902.91,8022,18.38,74358.3,19.35,-18.45,-19.61,0,*7C
1497171904.14,8023,18.38,74358.5,19.35,-19.51,-20.69,0,*7B
1497171905.33,8024,18.38,74356.3,19.37,-20.09,-21.13,0,*75
1497171906.55,8025,18.38,74356.0,19.35,-22.03,-23.13,0,*7C
1497171907.81,8026,18.38,74356.3,19.33,-22.17,-23.29,0,*75
1497171909.01,8027,18.38,74352.0,19.33,-21.93,-23.13,0,*72
1497171910.23,8028,18.38,74352.8,19.27,-21.33,-22.57,0,*73
1497171911.45,8029,18.38,74354.0,19.27,-20.39,-21.33,0,*78
1497171912.7,8030,18.38,74356.8,19.27,-18.35,-19.27,0,*79
1497171913.94,8031,18.38,74352.8,19.33,-17.55,-18.59,0,*7C
1497171915.15,8032,18.38,74356.5,19.33,-16.79,-17.69,0,*7C
1497171916.36,8033,18.38,74354.3,19.35,-17.83,-18.79,0,*71
1497171917.59,8034,18.38,74356.3,19.37,-18.83,-19.81,0,*7D
1497171918.81,8035,18.38,74358.0,19.37,-19.91,-21.03,0,*7F
1497171920.05,8036,18.38,74358.0,19.37,-19.57,-20.69,0,*7B
1497171921.28,8037,18.38,74358.3,19.37,-18.41,-19.61,0,*7E
1497171922.53,8038,18.38,74358.0,19.41,-18.35,-19.65,0,*77
1497171923.81,8039,18.38,74356.3,19.39,-18.35,-19.61,0,*7D
1497171925.06,8040,18.38,74356.5,19.39,-19.81,-20.89,0,*71
1497171926.29,8041,18.38,74356.8,19.39,-19.75,-20.89,0,*7B
1497171927.52,8042,18.38,74358.0,19.41,-19.07,-20.15,0,*77
1497171928.76,8043,18.38,74356.0,19.41,-17.59,-18.59,0,*70
1497171929.99,8044,18.38,74356.5,19.41,-17.59,-18.65,0,*78
1497171931.26,8045,18.31,74354.3,19.43,-19.65,-20.79,0,*7C
1497171932.49,8046,18.38,74354.5,19.45,-20.59,-21.83,0,*78
1497171933.7,8047,18.38,74356.0,19.41,-19.51,-20.59,0,*79
1497171934.96,8048,18.38,74358.0,19.43,-19.47,-20.53,0,*79
1497171936.16,8049,18.38,74356.5,19.41,-19.07,-20.29,0,*73
1497171937.43,8050,18.38,74354.8,19.43,-19.23,-20.39,0,*7E
1497171938.71,8051,18.38,74358.3,19.43,-19.23,-20.53,0,*73
1497171939.95,8052,18.38,74356.8,19.45,-19.37,-20.53,0,*73
1497171941.17,8053,18.38,74356.5,19.47,-18.73,-19.75,0,*7F
1497171942.39,8054,18.38,74356.5,19.47,-18.73,-19.75,0,*78
1497171943.59,8055,18.38,74356.0,19.49,-18.79,-19.71,0,*79
1497171944.81,8056,18.38,74356.5,19.53,-18.59,-19.51,0,*71
1497171946.03,8057,18.38,74358.8,19.49,-18.21,-19.23,0,*71
1497171947.29,8058,18.38,74356.8,19.55,-18.49,-19.57,0,*7E
1497171948.54,8059,18.38,74358.0,19.55,-18.31,-19.37,0,*76
1497171949.79,8060,18.38,74358.0,19.55,-18.79,-19.85,0,*79
1497171951.04,8061,18.38,74356.0,19.53,-20.49,-21.67,0,*71
1497171952.23,8062,18.38,74356.3,19.53,-20.25,-21.47,0,*7A
1497171953.46,8063,18.38,74356.8,19.53,-21.67,-23.09,0,*74
1497171954.71,8064,18.38,74354.0,19.49,-22.17,-23.29,0,*7E
1497171955.91,8065,18.38,74358.3,19.49,-20.69,-21.73,0,*79
1497171957.17,8066,18.38,74354.3,19.47,-19.81,-20.83,0,*76
1497171958.41,8067,18.38,74358.0,19.45,-19.61,-20.63,0,*75
1497171959.63,8068,18.38,74358.3,19.49,-18.21,-19.23,0,*7D
1497171960.86,8069,18.38,74358.3,19.49,-17.45,-18.45,0,*70
1497171962.06,8070,18.38,74356.3,19.53,-18.25,-19.37,0,*7E
1497171963.32,8071,18.38,74356.0,19.53,-19.57,-20.49,0,*78
1497171964.54,8072,18.38,74358.8,19.55,-19.99,-21.09,0,*7A
1497171965.75,8073,18.38,74358.3,19.53,-20.29,-21.53,0,*73
1497171967.01,8074,18.38,74356.3,19.55,-19.57,-20.63,0,*73
1497171968.23,8075,18.38,74356.5,19.55,-19.03,-19.95,0,*70
1497171969.47,8076,18.38,74356.5,19.55,-18.73,-19.81,0,*70
1497171970.7,8077,18.38,74354.5,19.57,-18.07,-19.27,0,*7C
1497171971.92,8078,18.31,74350.5,19.57,-18.89,-19.95,0,*7C
1497171973.16,8079,18.38,74358.3,19.59,-18.11,-19.27,0,*7B
1497171974.38,8080,18.38,74356.3,19.61,-18.93,-19.91,0,*71
1497171975.58,8081,18.38,74358.8,19.61,-18.79,-19.91,0,*74
1497171976.81,8082,18.38,74352.0,19.61,-19.47,-20.53,0,*7F
1497171978.03,8083,18.38,74356.3,19.61,-18.93,-20.05,0,*75
1497171979.28,8084,18.38,74356.8,19.61,-18.55,-19.61,0,*70
1497171980.52,8085,18.38,74358.8,19.63,-18.79,-19.85,0,*77
1497171981.77,8086,18.38,74354.3,19.63,-19.65,-20.73,0,*7B
1497171983.05,8087,18.38,74358.0,19.63,-18.31,-19.31,0,*76
1497171984.3,8088,18.38,74356.0,19.65,-18.11,-19.27,0,*7A
1497171985.55,8089,18.38,74358.3,19.65,-18.55,-19.51,0,*7A
1497171986.78,8090,18.38,74354.8,19.65,-19.75,-20.89,0,*7E
1497171988.04,8091,18.38,74358.0,19.65,-20.59,-21.83,0,*70
1497171989.3,8092,18.38,74354.0,19.63,-20.35,-21.53,0,*72
1497171990.57,8093,18.38,74356.5,19.63,-19.85,-21.03,0,*77
1497171991.79,8094,18.38,74358.0,19.63,-19.99,-21.17,0,*78
1497171993.04,8095,18.38,74356.3,19.63,-19.65,-20.73,0,*79
1497171994.28,8096,18.38,74358.0,19.63,-20.43,-21.57,0,*73
1497171995.54,8097,18.38,74356.0,19.63,-21.87,-23.09,0,*72
1497171996.76,8098,18.38,74358.0,19.59,-21.93,-23.09,0,*71
1497171998.03,8099,18.38,74356.3,19.59,-21.53,-22.73,0,*70
1497171999.23,8100,18.38,74358.0,19.57,-20.89,-22.07,0,*7A
1497172000.45,8101,18.38,74354.3,19.57,-20.73,-21.97,0,*74
1497172001.68,8102,18.38,74358.0,19.55,-20.29,-21.33,0,*74
1497172002.94,8103,18.38,74354.0,19.57,-19.61,-20.53,0,*76
1497172004.16,8104,18.38,74356.0,19.57,-18.25,-19.27,0,*79
1497172005.35,8105,18.38,74352.3,19.57,-18.73,-19.75,0,*7C
1497172006.55,8106,18.38,74354.8,19.61,-18.79,-19.75,0,*70
1497172007.8,8107,18.38,74354.3,19.61,-18.55,-19.57,0,*7F
1497172009.02,8108,18.38,74356.8,19.61,-17.93,-18.79,0,*78
1497172010.21,8109,18.38,74352.0,19.61,-17.73,-18.65,0,*7A
1497172011.46,8110,18.38,74356.0,19.65,-17.31,-18.31,0,*71
1497172012.7,8111,18.38,74354.3,19.67,-17.63,-18.55,0,*77
1497172013.98,8112,18.38,74354.8,19.69,-17.17,-17.97,0,*78
1497172015.21,8113,18.38,74354.3,19.71,-17.21,-18.17,0,*72
1497172016.46,8114,18.38,74354.0,19.75,-16.65,-17.63,0,*7C
1497172017.64,8115,18.38,74354.0,19.79,-17.31,-18.25,0,*7C
1497172018.84,8116,18.38,74354.0,19.79,-16.89,-17.87,0,*7A
1497172020.04,8117,18.38,74352.8,19.79,-16.89,-17.87,0,*7B
1497172021.29,8118,18.38,74352.5,19.83,-16.65,-17.59,0,*70
1497172022.53,8119,18.38,74354.5,19.85,-17.21,-18.17,0,*73
1497172023.75,8120,18.38,74356.0,19.87,-17.49,-18.55,0,*73
1497172024.95,8121,18.38,74356.3,19.87,-18.21,-19.17,0,*74
1497172026.15,8122,18.38,74354.8,19.87,-19.03,-20.05,0,*7F
1497172027.4,8123,18.38,74352.8,19.89,-18.65,-19.61,0,*79
1497172028.62,8124,18.38,74356.3,19.89,-17.49,-18.49,0,*74
1497172029.86,8125,18.38,74356.3,19.91,-17.03,-17.93,0,*7A
1497172031.13,8126,18.38,74354.5,19.93,-16.31,-17.25,0,*76
1497172032.35,8127,18.38,74352.8,19.95,-16.51,-17.49,0,*7D
1497172033.57,8128,18.38,74354.5,19.99,-16.45,-17.45,0,*77
1497172034.82,8129,18.38,74352.8,20.01,-16.89,-17.93,0,*76
1497172036.02,8130,18.38,74354.5,20.03,-18.99,-20.05,0,*78
1497172037.25,8131,18.38,74350.8,20.03,-18.49,-19.65,0,*78
1497172038.45,8132,18.38,74352.5,20.03,-18.99,-19.99,0,*75
1497172039.67,8133,18.38,74354.5,20.03,-18.79,-19.85,0,*77
1497172040.88,8134,18.38,74354.0,20.05,-18.11,-19.07,0,*72
1497172042.1,8135,18.38,74352.0,20.07,-17.97,-18.99,0,*76
1497172043.31,8136,18.38,74352.3,20.07,-18.73,-19.75,0,*73
1497172044.58,8137,18.38,74352.5,20.05,-18.89,-19.85,0,*7A
1497172045.8,8138,18.38,74354.0,20.05,-19.07,-20.09,0,*7C
1497172047.06,8139,18.38,74352.0,20.03,-19.27,-20.35,0,*76
1497172048.29,8140,18.38,74352.8,20.03,-19.07,-20.19,0,*74
