1497157200.06,35737,17.56,74246.3,8.29,-24.35,-27.13,0,*7C
1497157201.32,35738,17.56,74240.8,8.29,-24.21,-27.07,0,*73
1497157202.57,35739,17.56,74242.3,8.27,-23.99,-26.93,0,*74
1497157203.81,35740,17.56,74242.5,8.27,-23.99,-26.93,0,*7A
1497157205.06,35741,17.56,74242.3,8.27,-23.95,-26.93,0,*77
1497157206.3,35742,17.56,74244.0,8.27,-23.85,-26.93,0,*75
1497157207.55,35743,17.56,74242.0,8.25,-23.75,-26.71,0,*75
1497157208.79,35744,17.56,74244.8,8.27,-23.69,-26.81,0,*72
1497157210.02,35745,17.56,74246.0,8.25,-23.75,-26.65,0,*76
1497157211.27,35746,17.56,74246.0,8.25,-23.85,-26.87,0,*76
1497157212.49,35747,17.56,74246.0,8.25,-23.89,-27.03,0,*76
1497157213.72,35748,17.56,74240.8,8.25,-23.75,-26.87,0,*77
1497157214.92,35749,17.56,74246.0,8.23,-23.09,-26.03,0,*77
1497157216.15,35750,17.56,74244.0,8.23,-22.97,-26.17,0,*7C
1497157217.34,35751,17.56,74244.5,8.23,-22.83,-25.87,0,*72
1497157218.58,35752,17.56,74246.3,8.23,-22.31,-25.45,0,*76
1497157219.84,35753,17.56,74246.0,8.25,-22.17,-25.35,0,*72
1497157221.06,35754,17.56,74240.8,8.27,-21.77,-24.83,0,*7E
1497157222.27,35755,17.56,74244.8,8.27,-22.07,-25.29,0,*7A
1497157223.53,35756,17.56,74244.3,8.29,-22.53,-25.81,0,*74
1497157224.78,35757,17.56,74242.8,8.29,-23.53,-27.03,0,*7C
1497157226.03,35758,17.56,74244.3,8.29,-23.85,-27.13,0,*79
1497157227.28,35759,17.56,74244.0,8.29,-23.79,-26.93,0,*72
1497157228.55,35760,17.56,74246.5,8.29,-23.69,-26.93,0,*79
1497157229.79,35761,17.56,74244.5,8.29,-23.69,-27.07,0,*74
1497157231.01,35762,17.56,74246.0,8.27,-24.15,-27.51,0,*76
1497157232.26,35763,17.56,74244.8,8.25,-24.51,-27.83,0,*7A
1497157233.52,35764,17.56,74244.0,8.25,-24.71,-28.15,0,*7F
1497157234.79,35765,17.56,74246.8,8.21,-24.87,-28.09,0,*7E
1497157236.02,35766,17.56,74246.0,8.23,-24.71,-27.93,0,*7A
1497157237.3,35767,17.56,74246.0,8.21,-24.11,-27.35,0,*73
1497157238.53,35768,17.56,74244.0,8.19,-24.15,-27.29,0,*7E
1497157239.76,35769,17.56,74244.5,8.19,-23.85,-27.07,0,*7D
1497157240.98,35770,17.56,74246.3,8.19,-24.15,-27.29,0,*77
1497157242.27,35771,17.56,74244.8,8.17,-24.83,-27.99,0,*7C
1497157243.49,35772,17.56,74244.3,8.17,-24.77,-27.77,0,*74
1497157244.76,35773,17.56,74246.5,8.17,-23.69,-26.77,0,*7C
1497157246.01,35774,17.56,74246.8,8.17,-23.39,-26.13,0,*7C
1497157247.27,35775,17.56,74242.3,8.17,-23.13,-25.97,0,*7A
1497157248.5,35776,17.56,74242.0,8.19,-22.97,-25.75,0,*76
1497157249.75,35777,17.56,74246.3,8.17,-22.97,-25.81,0,*72
1497157250.99,35778,17.56,74242.3,8.19,-23.13,-25.97,0,*79
1497157252.22,35779,17.56,74242.5,8.19,-23.03,-25.61,0,*70
1497157253.42,35780,17.56,74240.5,8.19,-23.39,-26.07,0,*7C
1497157254.66,35781,17.56,74244.8,8.21,-23.23,-25.87,0,*76
1497157255.93,35782,17.56,74242.8,8.21,-23.95,-26.71,0,*72
1497157257.15,35783,17.56,74246.3,8.21,-23.79,-26.23,0,*76
1497157258.36,35784,17.56,74244.3,8.23,-23.09,-25.61,0,*71
1497157259.59,35785,17.56,74246.5,8.23,-23.13,-25.71,0,*7A
1497157260.84,35786,17.56,74244.3,8.23,-23.29,-25.75,0,*74
1497157262.03,35787,17.56,74244.3,8.23,-23.43,-25.91,0,*73
1497157263.29,35788,17.56,74244.0,8.23,-23.29,-25.75,0,*7A
1497157264.53,35789,17.56,74244.3,8.23,-23.23,-25.75,0,*71
1497157265.78,35790,17.56,74242.8,8.25,-23.69,-26.03,0,*73
1497157267.05,35791,17.56,74242.3,8.25,-24.15,-26.71,0,*7B
1497157268.27,35792,17.56,74246.5,8.25,-24.35,-26.87,0,*73
1497157269.55,35793,17.56,74244.8,8.25,-24.87,-27.35,0,*73
1497157270.76,35794,17.56,74244.8,8.25,-25.23,-27.71,0,*7B
1497157271.98,35795,17.56,74246.0,8.23,-25.19,-27.61,0,*74
1497157273.17,35796,17.56,74244.3,8.23,-25.19,-27.71,0,*76
1497157274.41,35797,17.56,74242.3,8.21,-24.93,-27.35,0,*76
1497157275.67,35798,17.56,74242.5,8.21,-24.71,-27.07,0,*74
1497157276.9,35799,17.56,74242.5,8.21,-24.77,-27.03,0,*77
1497157278.11,35800,17.56,74246.3,8.19,-24.97,-27.45,0,*7F
1497157279.34,35801,17.56,74244.8,8.19,-24.83,-27.07,0,*7D
1497157280.6,35802,17.56,74242.5,8.19,-24.83,-26.97,0,*76
1497157281.85,35803,17.56,74244.0,8.19,-25.45,-27.61,0,*74
1497157283.12,35804,17.56,74246.8,8.17,-25.45,-27.61,0,*7D
1497157284.34,35805,17.56,74246.8,8.19,-25.23,-27.39,0,*7F
1497157285.61,35806,17.56,74244.3,8.17,-25.29,-27.45,0,*73
1497157286.86,35807,17.56,74246.0,8.17,-25.65,-27.83,0,*70
1497157288.11,35808,17.56,74244.5,8.15,-25.97,-27.99,0,*7B
1497157289.33,35809,17.56,74244.5,8.15,-25.87,-27.99,0,*7B
1497157290.56,35810,17.56,74244.8,8.15,-25.87,-27.99,0,*73
1497157291.82,35811,17.56,74244.3,8.11,-26.55,-28.75,0,*77
1497157293.04,35812,17.56,74242.5,8.09,-26.39,-28.43,0,*72
1497157294.29,35813,17.56,74242.8,8.07,-26.29,-28.31,0,*79
1497157295.52,35814,17.56,74246.3,8.07,-26.39,-28.15,0,*79
1497157296.74,35815,17.56,74246.5,8.07,-26.23,-28.15,0,*73
1497157297.97,35816,17.56,74242.5,8.03,-26.45,-28.31,0,*72
1497157299.2,35817,17.56,74240.8,8.03,-26.45,-28.53,0,*77
1497157300.47,35818,17.56,74246.0,8.03,-26.81,-28.79,0,*78
1497157301.72,35819,17.56,74244.0,8.01,-26.55,-28.59,0,*70
1497157302.95,35820,17.56,74242.8,7.99,-26.45,-28.31,0,*7B
1497157304.23,35821,17.56,74242.8,7.99,-26.29,-28.25,0,*75
1497157305.48,35822,17.56,74240.8,7.99,-26.29,-28.15,0,*75
1497157306.75,35823,17.56,74244.5,7.99,-26.29,-28.09,0,*79
1497157307.99,35824,17.56,74246.5,7.95,-26.61,-28.31,0,*75
1497157309.21,35825,17.56,74246.3,7.95,-26.61,-28.37,0,*72
1497157310.47,35826,17.56,74244.3,7.95,-26.49,-28.21,0,*7C
1497157311.73,35827,17.56,74246.0,7.97,-26.77,-28.59,0,*7D
1497157312.98,35828,17.56,74242.5,7.95,-26.65,-28.47,0,*7C
1497157314.22,35829,17.56,74244.5,7.93,-26.65,-28.47,0,*7B
1497157315.42,35830,17.56,74242.8,7.89,-27.07,-28.69,0,*71
1497157316.67,35831,17.56,74246.0,7.89,-27.39,-29.13,0,*71
1497157317.87,35832,17.56,74246.8,7.85,-27.77,-29.45,0,*77
1497157319.1,35833,17.56,74246.0,7.85,-27.39,-28.97,0,*72
1497157320.32,35834,17.56,74242.3,7.85,-27.13,-28.79,0,*7D
1497157321.58,35835,17.56,74244.0,7.81,-27.61,-29.17,0,*74
1497157322.8,35836,17.56,74244.0,7.81,-27.51,-29.01,0,*73
1497157324.04,35837,17.56,74246.0,7.81,-26.81,-28.31,0,*7C
1497157325.27,35838,17.56,74246.5,7.81,-26.61,-28.05,0,*7A
1497157326.51,35839,17.56,74246.3,7.79,-26.65,-28.05,0,*78
1497157327.78,35840,17.56,74246.8,7.77,-26.55,-28.05,0,*7B
1497157329.03,35841,17.56,74246.5,7.77,-26.55,-27.93,0,*7A
1497157330.25,35842,17.56,74240.5,7.77,-26.45,-27.77,0,*72
1497157331.5,35843,17.56,74244.0,7.77,-26.55,-27.89,0,*73
1497157332.73,35844,17.56,74248.0,7.77,-26.39,-27.71,0,*79
1497157333.97,35845,17.56,74244.5,7.77,-26.23,-27.61,0,*72
1497157335.23,35846,17.56,74242.8,7.77,-26.13,-27.55,0,*75
1497157336.5,35847,17.56,74246.8,7.77,-25.97,-27.45,0,*7A
1497157337.72,35848,17.56,74244.8,7.77,-26.23,-27.55,0,*78
1497157338.94,35849,17.56,74244.5,7.77,-26.07,-27.55,0,*7F
1497157340.18,35850,17.56,74240.0,7.77,-26.07,-27.29,0,*7C
1497157341.43,35851,17.56,74246.3,7.77,-25.97,-27.29,0,*77
1497157342.69,35852,17.56,74240.3,7.77,-26.13,-27.29,0,*7B
1497157343.97,35853,17.56,74246.8,7.77,-25.97,-27.23,0,*7F
1497157345.2,35854,17.56,74244.8,7.77,-26.07,-27.29,0,*78
1497157346.48,35855,17.56,74248.3,7.77,-25.97,-27.23,0,*79
1497157347.73,35856,17.56,74246.3,7.77,-25.87,-26.93,0,*71
1497157348.93,35857,17.56,74246.8,7.79,-25.49,-26.65,0,*75
1497157350.18,35858,17.56,74244.8,7.77,-26.29,-27.55,0,*73
1497157351.41,35859,17.56,74246.5,7.77,-26.07,-27.29,0,*75
1497157352.63,35860,17.56,74248.8,7.79,-26.17,-27.51,0,*7F
1497157353.83,35861,17.56,74246.8,7.79,-25.87,-26.87,0,*7E
1497157355.08,35862,17.56,74246.0,7.79,-25.55,-26.55,0,*7D
1497157356.28,35863,17.56,74246.5,7.79,-25.87,-26.87,0,*7C
1497157357.51,35864,17.56,74246.3,7.79,-26.03,-27.23,0,*7B
1497157358.74,35865,17.56,74246.0,7.79,-26.33,-27.51,0,*7C
1497157359.96,35866,17.56,74246.3,7.77,-26.45,-27.71,0,*72
1497157361.21,35867,17.56,74246.3,7.79,-26.33,-27.39,0,*70
1497157362.43,35868,17.56,74248.8,7.79,-25.81,-26.87,0,*71
1497157363.65,35869,17.56,74246.0,7.79,-25.65,-26.71,0,*73
1497157364.9,35870,17.56,74246.5,7.79,-25.71,-26.71,0,*7E
1497157366.1,35871,17.56,74244.8,7.79,-25.87,-26.87,0,*7F
1497157367.32,35872,17.56,74244.5,7.79,-26.23,-27.35,0,*79
1497157368.57,35873,17.56,74246.0,7.79,-26.17,-27.35,0,*7F
1497157369.81,35874,17.56,74244.5,7.81,-26.03,-27.19,0,*74
1497157371.03,35875,17.56,74244.5,7.79,-25.91,-26.97,0,*7D
1497157372.25,35876,17.56,74242.3,7.79,-25.91,-26.97,0,*7E
1497157373.47,35877,17.56,74244.8,7.79,-25.87,-26.81,0,*7F
1497157374.69,35878,17.56,74246.0,7.79,-25.91,-26.81,0,*77
1497157375.9,35879,17.56,74246.8,7.81,-25.61,-26.61,0,*70
1497157377.14,35880,17.56,74244.5,7.83,-25.35,-26.17,0,*74
1497157378.36,35881,17.56,74244.0,7.85,-24.93,-25.81,0,*72
1497157379.63,35882,17.56,74250.8,7.85,-24.71,-25.75,0,*76
1497157380.89,35883,17.56,74244.3,7.85,-24.83,-25.75,0,*7A
1497157382.15,35884,17.56,74250.3,7.85,-24.83,-25.81,0,*76
1497157383.41,35885,17.56,74246.3,7.87,-25.55,-26.61,0,*72
1497157384.69,35886,17.56,74246.8,7.87,-26.29,-27.39,0,*75
1497157385.92,35887,17.56,74244.8,7.85,-25.97,-27.07,0,*7D
1497157387.2,35888,17.56,74242.8,7.87,-25.75,-26.71,0,*7C
1497157388.45,35889,17.56,74246.8,7.87,-25.61,-26.55,0,*7E
1497157389.66,35890,17.56,74244.3,7.85,-25.61,-26.45,0,*75
1497157390.88,35891,17.56,74246.8,7.87,-25.23,-26.07,0,*76
1497157392.11,35892,17.56,74246.3,7.87,-25.23,-26.07,0,*75
1497157393.37,35893,17.56,74244.5,7.87,-25.39,-26.29,0,*73
1497157394.59,35894,17.56,74246.5,7.89,-25.65,-26.71,0,*7E
1497157395.85,35895,17.56,74246.3,7.89,-25.71,-26.55,0,*7C
1497157397.07,35896,17.56,74248.8,7.89,-25.65,-26.55,0,*7A
1497157398.27,35897,17.56,74246.0,7.89,-25.65,-26.49,0,*76
1497157399.47,35898,17.56,74248.5,7.89,-25.35,-26.23,0,*70
1497157400.7,35899,17.56,74246.0,7.93,-25.13,-25.97,0,*72
1497157401.95,35900,17.56,74246.8,7.93,-25.45,-26.29,0,*76
1497157403.16,35901,17.56,74246.0,7.93,-25.49,-26.45,0,*71
1497157404.41,35902,17.56,74244.5,7.93,-25.45,-26.17,0,*79
1497157405.61,35903,17.56,74244.5,7.93,-25.65,-26.49,0,*71
1497157406.83,35904,17.56,74246.8,7.93,-25.35,-26.29,0,*75
1497157408.09,35905,17.56,74248.0,7.97,-25.29,-26.13,0,*74
1497157409.29,35906,17.56,74248.3,7.97,-25.23,-26.07,0,*78
1497157410.57,35907,17.56,74248.3,7.95,-24.83,-25.71,0,*72
1497157411.82,35908,17.56,74246.3,7.97,-25.45,-26.29,0,*7A
1497157413.05,35909,17.56,74244.8,7.97,-25.75,-26.61,0,*74
1497157414.3,35910,17.63,74250.0,7.97,-25.81,-26.71,0,*76
1497157415.53,35911,17.56,74246.0,7.97,-25.75,-26.61,0,*7D
1497157416.73,35912,17.56,74244.5,7.97,-25.65,-26.45,0,*79
1497157417.94,35913,17.56,74244.3,7.97,-25.61,-26.39,0,*77
1497157419.16,35914,17.56,74244.3,7.95,-25.61,-26.45,0,*79
1497157420.37,35915,17.56,74246.8,7.97,-25.61,-26.39,0,*71
1497157421.63,35916,17.56,74246.3,7.97,-25.55,-26.29,0,*74
1497157422.85,35917,17.56,74244.8,7.97,-25.29,-26.07,0,*72
1497157424.09,35918,17.56,74246.8,7.97,-25.13,-25.97,0,*7E
1497157425.31,35919,17.56,74246.8,8.01,-25.03,-25.87,0,*7F
1497157426.51,35920,17.56,74248.3,8.01,-25.09,-25.91,0,*78
1497157427.7,35921,17.56,74246.8,8.01,-25.09,-25.87,0,*7E
1497157428.91,35922,17.56,74244.3,8.01,-24.61,-25.49,0,*70
1497157430.15,35923,17.56,74250.0,8.01,-24.41,-25.19,0,*76
1497157431.37,35924,17.56,74250.0,8.05,-24.21,-24.97,0,*74
1497157432.6,35925,17.56,74246.3,8.03,-24.35,-25.13,0,*7B
1497157433.82,35926,17.56,74244.0,8.05,-23.89,-24.67,0,*7C
1497157435.05,35927,17.56,74250.0,8.09,-24.11,-24.93,0,*7C
1497157436.24,35928,17.56,74244.5,8.09,-25.09,-25.91,0,*78
1497157437.44,35929,17.56,74246.0,8.09,-25.09,-25.87,0,*7E
1497157438.66,35930,17.56,74250.0,8.11,-24.61,-25.23,0,*7E
1497157439.89,35931,17.56,74248.8,8.11,-24.61,-25.35,0,*78
1497157441.17,35932,17.56,74246.3,8.11,-24.11,-24.71,0,*7D
1497157442.37,35933,17.56,74246.5,8.15,-24.57,-25.39,0,*77
1497157443.59,35934,17.56,74248.3,8.15,-25.19,-25.97,0,*7F
1497157444.81,35935,17.56,74250.8,8.15,-25.49,-26.29,0,*7D
1497157446.03,35936,17.56,74250.0,8.15,-25.65,-26.33,0,*7B
1497157447.25,35937,17.56,74244.0,8.15,-25.19,-25.81,0,*7B
1497157448.48,35938,17.56,74246.8,8.15,-25.55,-26.45,0,*77
1497157449.72,35939,17.56,74246.3,8.15,-25.97,-26.81,0,*70
1497157450.95,35940,17.56,74250.0,8.15,-25.71,-26.45,0,*7E
1497157452.17,35941,17.56,74244.3,8.15,-25.97,-26.49,0,*7B
1497157453.38,35942,17.56,74244.3,8.15,-25.81,-26.49,0,*7F
1497157454.61,35943,17.56,74246.8,8.15,-25.71,-26.45,0,*7D
1497157455.83,35944,17.56,74248.8,8.15,-25.13,-25.81,0,*75
1497157457.08,35945,17.56,74246.3,8.15,-24.87,-25.55,0,*71
1497157458.34,35946,17.56,74244.0,8.17,-24.83,-25.61,0,*73
1497157459.57,35947,17.56,74246.0,8.17,-24.61,-25.23,0,*78
1497157460.84,35948,17.56,74246.3,8.17,-24.11,-24.67,0,*71
1497157462.09,35949,17.56,74244.8,8.21,-23.79,-24.41,0,*78
1497157463.34,35950,17.56,74246.8,8.21,-23.75,-24.41,0,*7C
1497157464.56,35951,17.56,74244.5,8.23,-23.65,-24.31,0,*79
1497157465.82,35952,17.56,74244.0,8.25,-23.69,-24.25,0,*75
1497157467.08,35953,17.56,74244.8,8.25,-24.05,-24.71,0,*78
1497157468.28,35954,17.56,74248.8,8.27,-24.35,-25.09,0,*70
1497157469.48,35955,17.56,74246.8,8.27,-24.31,-24.97,0,*73
1497157470.73,35956,17.56,74246.3,8.29,-23.95,-24.61,0,*7E
1497157471.94,35957,17.56,74248.3,8.31,-24.47,-25.09,0,*71
1497157473.19,35958,17.56,74248.3,8.31,-24.71,-25.29,0,*79
1497157474.47,35959,17.56,74248.3,8.33,-24.25,-24.87,0,*7E
1497157475.69,35960,17.56,74246.0,8.35,-23.59,-24.11,0,*71
1497157476.94,35961,17.56,74246.0,8.35,-23.53,-24.11,0,*7A
1497157478.18,35962,17.56,74248.8,8.39,-23.49,-23.99,0,*79
1497157479.43,35963,17.56,74244.3,8.41,-23.85,-24.47,0,*73
1497157480.68,35964,17.56,74244.8,8.41,-23.95,-24.35,0,*70
1497157481.93,35965,17.56,74246.0,8.45,-23.69,-24.21,0,*73
1497157483.16,35966,17.56,74248.3,8.45,-23.75,-24.25,0,*79
1497157484.39,35967,17.56,74246.8,8.49,-23.65,-24.05,0,*77
1497157485.64,35968,17.56,74244.3,8.47,-23.85,-24.35,0,*7B
1497157486.84,35969,17.56,74246.3,8.49,-23.79,-24.31,0,*73
1497157488.11,35970,17.56,74244.3,8.51,-23.85,-24.41,0,*76
1497157489.39,35971,17.56,74246.8,8.51,-24.25,-24.83,0,*74
1497157490.62,35972,17.56,74248.3,8.55,-24.05,-24.57,0,*78
1497157491.82,35973,17.56,74246.3,8.57,-24.51,-24.93,0,*72
1497157493.08,35974,17.56,74244.5,8.55,-23.79,-24.25,0,*77
1497157494.35,35975,17.56,74244.0,8.55,-23.69,-24.25,0,*77
1497157495.55,35976,17.56,74246.3,8.57,-23.79,-24.35,0,*76
1497157496.79,35977,17.56,74248.5,8.57,-23.69,-24.21,0,*73
1497157498.02,35978,17.56,74246.0,8.59,-23.89,-24.47,0,*7C
1497157499.27,35979,17.56,74246.5,8.63,-23.79,-24.41,0,*7D
1497157500.53,35980,17.56,74246.3,8.63,-23.95,-24.31,0,*7E
1497157501.78,35981,17.56,74244.8,8.63,-23.79,-24.25,0,*78
1497157503.01,35982,17.56,74248.5,8.65,-23.85,-24.47,0,*7A
1497157504.24,35983,17.56,74246.0,8.65,-24.11,-24.61,0,*75
1497157505.5,35984,17.56,74246.5,8.67,-24.11,-24.77,0,*77
1497157506.7,35985,17.56,74248.8,8.69,-24.05,-24.57,0,*7F
1497157507.95,35986,17.56,74248.3,8.69,-23.95,-24.41,0,*75
1497157509.19,35987,17.56,74248.5,8.69,-23.75,-24.21,0,*7C
1497157510.42,35988,17.56,74250.8,8.73,-23.79,-24.25,0,*70
1497157511.64,35989,17.56,74248.0,8.73,-23.85,-24.31,0,*77
1497157512.86,35990,17.56,74250.8,8.71,-23.89,-24.35,0,*75
1497157514.1,35991,17.56,74244.3,8.73,-23.65,-24.15,0,*76
1497157515.34,35992,17.56,74246.3,8.75,-23.49,-23.89,0,*7F
1497157516.57,35993,17.56,74246.5,8.77,-23.89,-24.35,0,*70
1497157517.83,35994,17.56,74246.3,8.77,-24.21,-24.61,0,*73
1497157519.08,35995,17.56,74246.3,8.77,-23.89,-24.25,0,*77
1497157520.31,35996,17.56,74244.8,8.77,-23.79,-24.35,0,*7A
1497157521.57,35997,17.56,74246.0,8.81,-23.69,-24.15,0,*71
1497157522.84,35998,17.56,74246.8,8.85,-23.53,-24.11,0,*77
1497157524.09,35999,17.56,74248.8,8.85,-23.39,-23.85,0,*70
1497157525.31,36000,17.56,74246.8,8.87,-23.49,-23.89,0,*73
1497157526.52,36001,17.56,74250.5,8.87,-23.49,-23.89,0,*72
1497157527.72,36002,17.56,74246.3,8.87,-23.43,-23.89,0,*7B
1497157528.96,36003,17.56,74246.8,8.91,-23.69,-24.15,0,*77
1497157530.21,36004,17.56,74248.8,8.91,-23.85,-24.21,0,*75
1497157531.44,36005,17.56,74244.0,8.91,-23.75,-24.25,0,*7F
1497157532.67,36006,17.56,74244.5,8.91,-23.75,-24.21,0,*78
1497157533.95,36007,17.56,74246.3,8.93,-23.85,-24.21,0,*74
1497157535.19,36008,17.56,74250.0,8.95,-23.49,-23.95,0,*75
1497157536.43,36009,17.56,74250.0,8.95,-23.53,-23.99,0,*73
1497157537.66,36010,17.56,74246.0,8.97,-23.43,-23.75,0,*7A
1497157538.9,36011,17.56,74248.8,8.99,-23.65,-24.11,0,*74
1497157540.13,36012,17.56,74248.3,8.99,-23.65,-23.95,0,*7C
1497157541.35,36013,17.56,74246.0,8.99,-23.59,-23.95,0,*72
1497157542.6,36014,17.56,74246.3,9.01,-23.53,-23.89,0,*72
1497157543.8,36015,17.56,74244.8,9.03,-23.43,-23.75,0,*73
1497157545.06,36016,17.56,74248.0,9.05,-23.23,-23.69,0,*7D
1497157546.29,36017,17.56,74248.8,9.09,-23.19,-23.75,0,*74
1497157547.54,36018,17.56,74244.5,9.09,-23.49,-23.95,0,*70
1497157548.76,36019,17.56,74246.0,9.09,-23.59,-23.95,0,*70
1497157550.01,36020,17.56,74244.5,9.09,-23.49,-23.99,0,*77
1497157551.21,36021,17.56,74246.3,9.13,-23.43,-23.89,0,*76
1497157552.44,36022,17.56,74246.0,9.13,-23.53,-23.89,0,*74
1497157553.69,36023,17.56,74244.5,9.17,-23.53,-24.15,0,*73
1497157554.93,36024,17.56,74248.0,9.17,-23.65,-24.15,0,*71
1497157556.16,36025,17.56,74246.5,9.17,-23.49,-24.05,0,*7F
1497157557.35,36026,17.56,74250.8,9.17,-23.39,-23.89,0,*78
1497157558.57,36027,17.56,74246.3,9.17,-23.39,-23.85,0,*75
1497157559.8,36028,17.56,74250.0,9.17,-23.53,-24.05,0,*79
1497157561.05,36029,17.56,74244.8,9.21,-23.95,-24.41,0,*77
1497157562.3,36030,17.56,74246.8,9.21,-24.11,-24.67,0,*70
1497157563.53,36031,17.56,74244.3,9.21,-23.95,-24.51,0,*7F
1497157564.75,36032,17.56,74250.3,9.21,-24.67,-25.23,0,*72
1497157565.96,36033,17.56,74246.8,9.21,-24.57,-25.23,0,*70
1497157567.17,36034,17.56,74244.8,9.21,-24.57,-25.09,0,*7F
1497157568.39,36035,17.56,74244.8,9.21,-23.59,-23.95,0,*74
1497157569.61,36036,17.56,74246.8,9.25,-23.39,-23.85,0,*74
1497157570.86,36037,17.56,74246.5,9.25,-23.33,-23.85,0,*7F
1497157572.1,36038,17.56,74250.0,9.25,-23.19,-23.65,0,*76
1497157573.33,36039,17.56,74246.3,9.25,-23.09,-23.53,0,*73
1497157574.58,36040,17.56,74248.5,9.27,-23.19,-23.75,0,*7A
1497157575.85,36041,17.56,74244.5,9.31,-23.19,-23.69,0,*71
1497157577.07,36042,17.56,74246.3,9.33,-23.29,-23.79,0,*72
1497157578.29,36043,17.56,74248.8,9.33,-23.65,-24.35,0,*74
1497157579.54,36044,17.56,74244.0,9.35,-23.59,-24.25,0,*7B
1497157580.81,36045,17.56,74246.0,9.35,-23.65,-24.41,0,*77
1497157582.03,36046,17.56,74246.3,9.35,-23.75,-24.35,0,*76
1497157583.25,36047,17.56,74250.0,9.37,-23.53,-24.31,0,*75
1497157584.49,36048,17.56,74244.3,9.39,-23.69,-24.35,0,*79
1497157585.72,36049,17.56,74250.0,9.39,-23.69,-24.31,0,*7C
1497157586.95,36050,17.56,74246.0,9.37,-24.21,-24.97,0,*7D
1497157588.17,36051,17.56,74244.3,9.39,-24.31,-24.97,0,*73
1497157589.42,36052,17.56,74244.8,9.39,-23.59,-24.21,0,*74
1497157590.7,36053,17.56,74244.5,9.39,-23.53,-24.21,0,*7F
1497157591.9,36054,17.56,74244.5,9.43,-24.05,-24.77,0,*72
1497157593.14,36055,17.56,74246.0,9.43,-24.41,-25.19,0,*7A
1497157594.39,36056,17.56,74246.3,9.41,-23.85,-24.77,0,*7D
1497157595.62,36057,17.56,74246.5,9.43,-24.41,-25.19,0,*78
1497157596.87,36058,17.56,74248.5,9.41,-24.15,-24.97,0,*73
1497157598.08,36059,17.56,74246.0,9.43,-23.75,-24.35,0,*79
1497157599.31,36060,17.56,74244.5,9.43,-23.59,-24.21,0,*78
1497157600.57,36061,17.56,74244.0,9.43,-23.49,-24.21,0,*78
1497157601.8,36062,17.56,74244.3,9.45,-24.05,-24.77,0,*71
1497157603.02,36063,17.56,74248.3,9.47,-24.05,-24.87,0,*7D
1497157604.23,36064,17.56,74248.8,9.47,-23.75,-24.31,0,*77
1497157605.41,36065,17.56,74246.8,9.47,-23.39,-23.89,0,*7A
1497157606.69,36066,17.56,74244.8,9.49,-23.23,-23.85,0,*70
1497157607.96,36067,17.56,74246.3,9.53,-23.03,-23.65,0,*76
1497157609.2,36068,17.56,74250.3,9.55,-23.29,-23.95,0,*78
1497157610.42,36069,17.56,74244.3,9.55,-23.79,-24.41,0,*72
1497157611.67,36070,17.56,74250.3,9.55,-23.65,-24.25,0,*75
1497157612.92,36071,17.56,74250.3,9.57,-23.95,-24.61,0,*79
1497157614.17,36072,17.56,74246.3,9.57,-23.59,-24.25,0,*7A
1497157615.4,36073,17.56,74246.8,9.57,-24.05,-24.77,0,*72
1497157616.64,36074,17.56,74244.0,9.59,-23.99,-24.67,0,*78
1497157617.87,36075,17.56,74250.8,9.59,-24.21,-24.97,0,*72
1497157619.12,36076,17.56,74248.8,9.59,-23.99,-24.67,0,*7A
1497157620.34,36077,17.56,74244.5,9.59,-23.69,-24.31,0,*77
1497157621.59,36078,17.56,74246.3,9.61,-23.99,-24.77,0,*7E
1497157622.86,36079,17.56,74248.5,9.61,-24.15,-24.83,0,*77
1497157624.09,36080,17.56,74244.5,9.61,-24.47,-25.23,0,*7D
1497157625.37,36081,17.56,74244.8,9.61,-24.11,-24.83,0,*74
1497157626.62,36082,17.56,74244.3,9.61,-24.15,-24.97,0,*76
1497157627.85,36083,17.56,74248.3,9.61,-24.77,-25.65,0,*7F
1497157629.11,36084,17.56,74244.3,9.61,-24.51,-25.45,0,*7E
1497157630.37,36085,17.56,74246.3,9.61,-24.83,-25.65,0,*72
1497157631.63,36086,17.56,74244.5,9.61,-25.13,-25.97,0,*74
1497157632.85,36087,17.56,74246.5,9.59,-25.03,-25.87,0,*7E
1497157634.06,36088,17.56,74246.3,9.59,-24.51,-25.35,0,*7E
1497157635.31,36089,17.56,74246.0,9.61,-24.47,-25.29,0,*7E
1497157636.56,36090,17.56,74246.0,9.61,-25.23,-26.13,0,*7F
1497157637.82,36091,17.56,74246.0,9.61,-24.97,-25.75,0,*73
1497157639.02,36092,17.56,74246.8,9.59,-24.35,-25.19,0,*79
1497157640.25,36093,17.56,74248.5,9.61,-24.47,-25.23,0,*7F
1497157641.48,36094,17.56,74246.8,9.61,-24.35,-25.13,0,*7E
1497157642.69,36095,17.56,74246.0,9.63,-24.77,-25.65,0,*7A
1497157643.88,36096,17.56,74244.5,9.63,-25.23,-26.23,0,*78
1497157645.13,36097,17.56,74248.3,9.61,-25.35,-26.29,0,*76
1497157646.35,36098,17.56,74246.3,9.61,-25.49,-26.45,0,*78
1497157647.58,36099,17.56,74244.3,9.59,-25.97,-26.87,0,*7F
1497157648.83,36100,17.56,74244.0,9.57,-25.61,-26.55,0,*76
1497157650.05,36101,17.56,74244.5,9.57,-25.09,-25.91,0,*72
