# file name; noise; peak f.; mag.; duration
20151027195519139_BPB-TEST-R1_met.fits;1.63758;26497.6;5.1869;0.170667
20151027195535182_BPB-TEST-R1_met.fits;1.55918;26516.6;5.81809;0.170667
20151027195546446_BPB-TEST-R1_met.fits;1.71591;26513.7;3.78198;0.170667
20151027195611022_BPB-TEST-R1_met.fits;1.71877;26500.5;7.09637;0.341333
20151027195629283_BPB-TEST-R1_met.fits;1.63436;26497.6;4.65155;0.170667
20151027195848718_BPB-TEST-R1_met.fits;1.93908;26504.9;5.94316;0.341333
20151027200006712_BPB-TEST-R1_met.fits;1.6212;26494.6;3.52304;1.19467
20151027200015416_BPB-TEST-R1_snap.fits;1.54948;26472.7;1.41058;0
20151027200115491_BPB-TEST-R1_snap.fits;1.87542;26507.8;1.73097;0
20151027200215224_BPB-TEST-R1_met.fits;1.87061;26500.5;6.1321;0.341333
20151027200215566_BPB-TEST-R1_snap.fits;1.53439;26474.1;1.45932;0
20151027200343288_BPB-TEST-R1_met.fits;1.74809;26504.9;5.90796;0.170667
20151027200315640_BPB-TEST-R1_snap.fits;2.089;26487.3;1.49312;0
20151027200415715_BPB-TEST-R1_snap.fits;1.6599;26488.8;1.52235;0
20151027200515790_BPB-TEST-R1_snap.fits;1.75659;26509.3;1.42205;0
20151027200708600_BPB-TEST-R1_met.fits;1.70559;26503.4;3.56273;0.170667
20151027200615864_BPB-TEST-R1_snap.fits;1.79012;26491.7;1.59475;0
20151027200715939_BPB-TEST-R1_snap.fits;1.84244;26466.8;1.67024;0
20151027200815843_BPB-TEST-R1_met.fits;2.07698;26500.5;6.71869;0.170667
20151027200816014_BPB-TEST-R1_snap.fits;1.98033;26541.5;1.66785;0
20151027200946808_BPB-TEST-R1_met.fits;1.53051;26499;4.82156;0.170667
20151027200949880_BPB-TEST-R1_met.fits;1.90368;26496.1;4.01539;0.170667
20151027200916088_BPB-TEST-R1_snap.fits;1.81516;26455.1;1.42715;0
20151027201016163_BPB-TEST-R1_snap.fits;2.0259;26453.6;1.36828;0
20151027201114019_BPB-TEST-R1_met.fits;2.12096;26507.8;8.10825;1.024
20151027201116238_BPB-TEST-R1_snap.fits;1.80276;26481.4;1.40454;0
20151027201216312_BPB-TEST-R1_snap.fits;1.84992;26456.5;1.62112;0
20151027201316387_BPB-TEST-R1_snap.fits;1.56107;26478.5;1.52648;0
20151027201429944_BPB-TEST-R1_met.fits;1.50608;26499;4.54788;0.170667
20151027201439160_BPB-TEST-R1_met.fits;1.83069;26518.1;3.82003;0.170667
20151027201502030_BPB-TEST-R1_met.fits;1.57071;26477.1;3.54427;0.341333
20151027201416462_BPB-TEST-R1_snap.fits;1.90443;26507.8;1.67955;0
20151027201516536_BPB-TEST-R1_snap.fits;1.42917;26513.7;1.45971;0
20151027201640675_BPB-TEST-R1_met.fits;1.72333;26500.5;4.48546;0.170667
20151027201616611_BPB-TEST-R1_snap.fits;1.88355;26545.9;1.37196;0
20151027201728632_BPB-TEST-R1_met.fits;1.97092;26504.9;4.0345;0.341333
20151027201716686_BPB-TEST-R1_snap.fits;1.50382;26515.1;2.04428;0
20151027201820856_BPB-TEST-R1_met.fits;1.55764;26499;3.59805;0.341333
20151027201816760_BPB-TEST-R1_snap.fits;1.87422;26456.5;1.33458;0
20151027201916835_BPB-TEST-R1_snap.fits;1.84942;26480;1.77029;0
20151027202045752_BPB-TEST-R1_met.fits;1.90681;26506.3;3.85022;0.170667
20151027202016910_BPB-TEST-R1_snap.fits;1.71555;26506.3;1.67698;0
20151027202116984_BPB-TEST-R1_snap.fits;1.81746;26463.9;1.5376;0
20151027202217059_BPB-TEST-R1_snap.fits;2.61823;26541.5;1.57753;0
20151027202329080_BPB-TEST-R1_met.fits;1.50656;26504.9;3.02299;0.170667
20151027202317134_BPB-TEST-R1_snap.fits;2.11427;26477.1;1.72306;0
20151027202417208_BPB-TEST-R1_snap.fits;1.70774;26531.2;1.63407;0
20151027202555683_BPB-TEST-R1_met.fits;1.84535;26506.3;7.62426;0.341333
20151027202517283_BPB-TEST-R1_snap.fits;1.91097;26526.9;1.69626;0
20151027202610702_BPB-TEST-R1_met.fits;1.72329;26496.1;9.82858;0.341333
20151027202636131_BPB-TEST-R1_met.fits;1.82026;26502;3.91822;0.170667
20151027202617358_BPB-TEST-R1_snap.fits;1.91604;26538.6;1.68459;0
20151027202713507_BPB-TEST-R1_met.fits;1.92379;26504.9;20.9327;0.341333
20151027202717432_BPB-TEST-R1_snap.fits;2.05878;26477.1;1.40339;0
20151027202817507_BPB-TEST-R1_snap.fits;1.673;26526.9;1.35683;0
20151027202938062_BPB-TEST-R1_met.fits;1.966;26507.8;5.92987;0.170667
20151027202917582_BPB-TEST-R1_snap.fits;1.68108;26478.5;1.0959;0
20151027203014755_BPB-TEST-R1_met.fits;1.63062;26497.6;4.37332;0.170667
20151027203050424_BPB-TEST-R1_met.fits;1.81488;26502;7.81103;0.341333
20151027203057422_BPB-TEST-R1_met.fits;1.84476;26500.5;5.89381;0.170667
20151027203017656_BPB-TEST-R1_snap.fits;1.64764;26541.5;1.87609;0
20151027203141795_BPB-TEST-R1_met.fits;1.4514;26504.9;12.524;2.73067
20151027203152888_BPB-TEST-R1_met.fits;1.51457;26500.5;10.7131;0.341333
20151027203117731_BPB-TEST-R1_snap.fits;1.85257;26516.6;1.54304;0
20151027203218318_BPB-TEST-R1_met.fits;1.62031;26496.1;7.60736;0.341333
20151027203223438_BPB-TEST-R1_met.fits;1.78186;26499;7.00816;0.341333
20151027203217806_BPB-TEST-R1_snap.fits;2.14782;26496.1;1.49949;0
20151027203406691_BPB-TEST-R1_met.fits;1.67593;26502;3.67066;0.170667
20151027203317880_BPB-TEST-R1_snap.fits;1.59673;26484.4;2.27094;0
20151027203417955_BPB-TEST-R1_snap.fits;1.46725;26469.7;1.51006;0
20151027203528099_BPB-TEST-R1_met.fits;1.94014;26506.3;4.18687;0.341333
20151027203518030_BPB-TEST-R1_snap.fits;1.85647;26522.5;1.60847;0
20151027203618104_BPB-TEST-R1_snap.fits;1.78669;26509.3;1.59904;0
20151027203714595_BPB-TEST-R1_met.fits;2.08259;26497.6;5.18617;0.341333
20151027203726712_BPB-TEST-R1_met.fits;1.63203;26513.7;3.63834;0.170667
20151027203744291_BPB-TEST-R1_met.fits;1.91379;26500.5;3.92416;0.170667
20151027203750947_BPB-TEST-R1_met.fits;2.07227;26494.6;7.01109;0.341333
20151027203801699_BPB-TEST-R1_met.fits;1.74091;26504.9;8.16001;1.19467
20151027203718179_BPB-TEST-R1_snap.fits;1.69346;26504.9;1.49073;0
20151027203817912_BPB-TEST-R1_met.fits;1.86267;26491.7;4.30703;0.170667
20151027203818254_BPB-TEST-R1_snap.fits;1.66432;26493.2;1.42769;0
20151027203924131_BPB-TEST-R1_met.fits;1.54196;26499;4.96089;0.170667
20151027203918328_BPB-TEST-R1_snap.fits;1.84377;26474.1;1.52377;0
20151027204049635_BPB-TEST-R1_met.fits;1.8349;26494.6;7.84751;0.170667
20151027204018403_BPB-TEST-R1_snap.fits;1.68503;26460.9;1.60434;0
20151027204118478_BPB-TEST-R1_snap.fits;1.88104;26466.8;1.79836;0
20151027204218552_BPB-TEST-R1_snap.fits;1.67064;26544.4;1.37939;0
20151027204318627_BPB-TEST-R1_met.fits;1.72615;26503.4;3.63159;0.341333
20151027204349518_BPB-TEST-R1_met.fits;1.76905;26471.2;9.79157;0.341333
20151027204318627_BPB-TEST-R1_snap.fits;1.48177;26528.3;1.53977;0
20151027204414776_BPB-TEST-R1_met.fits;1.67394;26496.1;3.97169;0.170667
20151027204422798_BPB-TEST-R1_met.fits;1.90239;26494.6;7.40715;0.512
20151027204440035_BPB-TEST-R1_met.fits;1.75752;26499;4.82959;0.170667
20151027204503246_BPB-TEST-R1_met.fits;1.57262;26500.5;6.48165;0.170667
20151027204418702_BPB-TEST-R1_snap.fits;1.78318;26528.3;1.35444;0
20151027204513486_BPB-TEST-R1_met.fits;1.6996;26493.2;4.15627;0.170667
20151027204532430_BPB-TEST-R1_met.fits;1.76953;26509.3;3.68996;0.341333
20151027204518776_BPB-TEST-R1_snap.fits;2.04439;26535.6;1.41158;0
20151027204643768_BPB-TEST-R1_met.fits;1.61507;26500.5;3.83721;0.341333
20151027204618851_BPB-TEST-R1_snap.fits;1.70726;26535.6;1.69553;0
20151027204718926_BPB-TEST-R1_snap.fits;1.60409;26547.4;1.38665;0
20151027204830606_BPB-TEST-R1_met.fits;1.79153;26493.2;8.32467;0.170667
20151027204902179_BPB-TEST-R1_met.fits;1.87929;26494.6;4.175;0.170667
20151027204819000_BPB-TEST-R1_snap.fits;1.82806;26468.3;1.64598;0
20151027204918222_BPB-TEST-R1_met.fits;1.70837;26500.5;7.68264;0.341333
20151027204919075_BPB-TEST-R1_snap.fits;1.60589;26449.2;1.46436;0
20151027205019150_BPB-TEST-R1_snap.fits;1.79944;26502;1.49701;0
20151027205204963_BPB-TEST-R1_met.fits;1.30482;26497.6;3.18792;0.170667
20151027205210254_BPB-TEST-R1_met.fits;1.56572;26494.6;3.20089;0.170667
20151027205119224_BPB-TEST-R1_snap.fits;1.84268;26507.8;2.06174;0
20151027205230222_BPB-TEST-R1_met.fits;1.71456;26506.3;3.58406;0.170667
20151027205240291_BPB-TEST-R1_met.fits;1.76364;26494.6;4.92632;0.170667
20151027205254627_BPB-TEST-R1_met.fits;1.75688;26503.4;7.01478;0.341333
20151027205219299_BPB-TEST-R1_snap.fits;1.80938;26504.9;1.58139;0
20151027205410574_BPB-TEST-R1_met.fits;1.59616;26502;3.72828;0.170667
20151027205319374_BPB-TEST-R1_snap.fits;1.75089;26538.6;2.16214;0
20151027205429518_BPB-TEST-R1_met.fits;1.52951;26509.3;4.21781;0.170667
20151027205419448_BPB-TEST-R1_snap.fits;1.50306;26477.1;1.44629;0
20151027205519523_BPB-TEST-R1_snap.fits;1.82663;26506.3;1.9798;0
20151027205619598_BPB-TEST-R1_snap.fits;1.66797;26474.1;1.95088;0
20151027205719672_BPB-TEST-R1_snap.fits;1.82823;26512.2;1.33886;0
20151027205819747_BPB-TEST-R1_snap.fits;1.6468;26496.1;1.26614;0
20151027205919822_BPB-TEST-R1_snap.fits;1.69582;26469.7;1.54584;0
