# file name; noise; peak f.; mag.; duration
20151027105538382_BPB-TEST-R1_met.fits;1.54266;26502;5.04124;0.341333
20151027105649891_BPB-TEST-R1_met.fits;1.85048;26502;4.48163;0.170667
20151027105740238_BPB-TEST-R1_met.fits;1.62781;26497.6;5.65048;0.170667
20151027105747064_BPB-TEST-R1_met.fits;1.6568;26512.2;4.83747;0.170667
20151027105832803_BPB-TEST-R1_met.fits;1.87181;26506.3;8.86435;0.170667
20151027110035171_BPB-TEST-R1_snap.fits;2.08666;26458;1.45956;0
20151027110217912_BPB-TEST-R1_met.fits;1.76759;26493.2;4.29888;0.170667
20151027110135246_BPB-TEST-R1_snap.fits;2.20516;26519.5;1.55079;0
20151027110234979_BPB-TEST-R1_met.fits;1.63248;26500.5;3.48673;0.170667
20151027110247438_BPB-TEST-R1_met.fits;1.77946;26500.5;15.545;0.853333
20151027110235320_BPB-TEST-R1_snap.fits;2.08079;26510.7;1.39696;0
20151027110335395_BPB-TEST-R1_snap.fits;1.91512;26532.7;1.54874;0
20151027110435470_BPB-TEST-R1_snap.fits;1.99024;26490.2;1.80813;0
20151027110535544_BPB-TEST-R1_snap.fits;1.89464;26493.2;1.96537;0
20151027110726819_BPB-TEST-R1_met.fits;1.87412;26502;4.0474;0.170667
20151027110635619_BPB-TEST-R1_snap.fits;1.96429;26499;1.72061;0
20151027110742008_BPB-TEST-R1_met.fits;1.56765;26509.3;6.93122;0.341333
20151027110735694_BPB-TEST-R1_snap.fits;1.75314;26523.9;2.03782;0
20151027110856078_BPB-TEST-R1_met.fits;2.01629;26497.6;4.13845;0.853333
20151027110835768_BPB-TEST-R1_snap.fits;2.27691;26452.1;2.13014;0
20151027110937550_BPB-TEST-R1_met.fits;2.03064;26497.6;18.7068;0.341333
20151027111026360_BPB-TEST-R1_met.fits;1.89738;26502;12.4033;0.170667
20151027110935843_BPB-TEST-R1_snap.fits;2.24618;26535.6;1.64163;0
20151027111109539_BPB-TEST-R1_met.fits;2.21217;26499;7.94445;0.341333
20151027111035918_BPB-TEST-R1_snap.fits;1.77853;26521;1.78376;0
20151027111217123_BPB-TEST-R1_met.fits;1.905;26504.9;18.2841;1.024
20151027111135992_BPB-TEST-R1_snap.fits;1.87895;26456.5;1.75386;0
20151027111236067_BPB-TEST-R1_snap.fits;2.18949;26531.2;1.78546;0
20151027111336142_BPB-TEST-R1_snap.fits;1.67192;26482.9;1.50275;0
20151027111519907_BPB-TEST-R1_met.fits;1.5896;26494.6;3.9012;0.853333
20151027111436216_BPB-TEST-R1_snap.fits;2.16665;26469.7;1.61352;0
20151027111551992_BPB-TEST-R1_met.fits;1.99284;26499;7.51497;0.341333
20151027111556600_BPB-TEST-R1_met.fits;2.22297;26507.8;31.6285;0.512
20151027111536291_BPB-TEST-R1_snap.fits;1.83212;26532.7;1.48926;0
20151027111636366_BPB-TEST-R1_snap.fits;2.10932;26460.9;1.7756;0
20151027111733539_BPB-TEST-R1_met.fits;1.88898;26510.7;7.04786;0.170667
20151027111801016_BPB-TEST-R1_met.fits;1.59044;26507.8;12.651;0.512
20151027111736440_BPB-TEST-R1_snap.fits;1.71587;26466.8;1.66617;0
20151027111836515_BPB-TEST-R1_snap.fits;2.05792;26493.2;1.77244;0
20151027112000654_BPB-TEST-R1_met.fits;1.5667;26503.4;4.66445;0.170667
20151027111936590_BPB-TEST-R1_snap.fits;2.11188;26518.1;1.24278;0
20151027112123256_BPB-TEST-R1_met.fits;1.68438;26506.3;8.72328;0.341333
20151027112036664_BPB-TEST-R1_snap.fits;2.0728;26521;1.62226;0
20151027112136739_BPB-TEST-R1_snap.fits;1.9229;26522.5;1.80996;0
20151027112244835_BPB-TEST-R1_met.fits;1.94744;26506.3;5.03723;0.341333
20151027112236814_BPB-TEST-R1_snap.fits;2.14504;26525.4;1.66662;0
20151027112425016_BPB-TEST-R1_met.fits;1.80669;26500.5;10.3303;0.853333
20151027112336888_BPB-TEST-R1_snap.fits;2.09899;26500.5;1.52978;0
20151027112436963_BPB-TEST-R1_snap.fits;1.76255;26462.4;1.3013;0
20151027112537038_BPB-TEST-R1_snap.fits;1.67129;26477.1;1.4789;0
20151027112640526_BPB-TEST-R1_met.fits;1.87454;26512.2;7.22113;0.341333
20151027112637112_BPB-TEST-R1_snap.fits;1.53651;26544.4;1.67121;0
20151027112737187_BPB-TEST-R1_snap.fits;1.92112;26510.7;1.69959;0
20151027112858766_BPB-TEST-R1_met.fits;1.8835;26491.7;6.29586;0.170667
20151027112905251_BPB-TEST-R1_met.fits;1.97608;26519.5;4.76878;0.170667
20151027112916344_BPB-TEST-R1_met.fits;1.68912;26499;3.50561;0.170667
20151027112837262_BPB-TEST-R1_snap.fits;1.75891;26493.2;1.54191;0
20151027112937336_BPB-TEST-R1_snap.fits;2.06869;26462.4;1.32928;0
20151027113037411_BPB-TEST-R1_snap.fits;1.58942;26469.7;1.2435;0
20151027113137486_BPB-TEST-R1_snap.fits;1.66987;26452.1;1.73007;0
20151027113237560_BPB-TEST-R1_snap.fits;1.6447;26462.4;1.54591;0
20151027113337635_BPB-TEST-R1_snap.fits;1.74136;26482.9;1.65612;0
20151027113516622_BPB-TEST-R1_met.fits;1.65766;26453.6;9.10132;0.170667
20151027113437710_BPB-TEST-R1_snap.fits;1.84253;26465.3;1.73081;0
20151027113607139_BPB-TEST-R1_met.fits;1.44494;26506.3;3.156;0.170667
20151027113625571_BPB-TEST-R1_met.fits;1.68994;26504.9;6.30547;0.170667
20151027113537784_BPB-TEST-R1_snap.fits;1.62534;26480;1.47735;0
20151027113637859_BPB-TEST-R1_snap.fits;1.80408;26504.9;3.55622;0
20151027113732814_BPB-TEST-R1_met.fits;1.72786;26504.9;7.52425;0.341333
20151027113737934_BPB-TEST-R1_snap.fits;1.45626;26521;1.75244;0
20151027113855416_BPB-TEST-R1_met.fits;2.28938;26502;4.78444;0.170667
20151027113838008_BPB-TEST-R1_snap.fits;1.8422;26506.3;1.29699;0
20151027113938083_BPB-TEST-R1_snap.fits;1.75378;26547.4;1.66709;0
20151027114040547_BPB-TEST-R1_met.fits;2.06287;26507.8;7.725;0.341333
20151027114038158_BPB-TEST-R1_snap.fits;1.87217;26478.5;1.98399;0
20151027114142670_BPB-TEST-R1_met.fits;1.58584;26491.7;6.8301;1.19467
20151027114138232_BPB-TEST-R1_snap.fits;1.84376;26525.4;1.23188;0
20151027114238307_BPB-TEST-R1_snap.fits;1.65609;26493.2;1.41656;0
20151027114334286_BPB-TEST-R1_met.fits;2.42232;26487.3;8.39034;0.341333
20151027114338382_BPB-TEST-R1_snap.fits;1.69241;26534.2;1.95832;0
20151027114438456_BPB-TEST-R1_snap.fits;1.79819;26538.6;1.40511;0
20151027114558670_BPB-TEST-R1_met.fits;1.72673;26493.2;8.0967;0.170667
20151027114625635_BPB-TEST-R1_met.fits;1.9579;26504.9;17.0039;0.341333
20151027114538531_BPB-TEST-R1_snap.fits;1.91618;26500.5;1.36353;0
20151027114638606_BPB-TEST-R1_snap.fits;1.91827;26482.9;1.96773;0
20151027114800526_BPB-TEST-R1_met.fits;1.78369;26506.3;8.25227;0.170667
20151027114738680_BPB-TEST-R1_snap.fits;1.94817;26463.9;1.49863;0
20151027114853603_BPB-TEST-R1_met.fits;1.53438;26499;3.65723;0.170667
20151027114838755_BPB-TEST-R1_snap.fits;1.81457;26460.9;1.8171;0
20151027114938830_BPB-TEST-R1_snap.fits;1.98915;26523.9;1.39729;0
20151027115055630_BPB-TEST-R1_met.fits;2.14553;26485.8;4.58766;0.170667
20151027115038904_BPB-TEST-R1_snap.fits;1.90229;26512.2;1.58272;0
20151027115138979_BPB-TEST-R1_snap.fits;1.74833;26458;1.66811;0
20151027115239054_BPB-TEST-R1_snap.fits;1.78403;26521;1.77905;0
20151027115336568_BPB-TEST-R1_met.fits;1.68312;26497.6;3.69624;0.170667
20151027115339128_BPB-TEST-R1_snap.fits;1.54966;26502;1.4115;0
20151027115459854_BPB-TEST-R1_met.fits;1.59034;26502;10.1853;0.682667
20151027115439203_BPB-TEST-R1_snap.fits;1.7488;26482.9;1.77105;0
20151027115539278_BPB-TEST-R1_snap.fits;2.02864;26523.9;1.52721;0
20151027115639352_BPB-TEST-R1_snap.fits;1.80002;26504.9;1.00606;0
20151027115739427_BPB-TEST-R1_snap.fits;1.81379;26499;1.45071;0
20151027115839502_BPB-TEST-R1_snap.fits;1.93374;26481.4;1.76429;0
20151027115939576_BPB-TEST-R1_snap.fits;1.81742;26509.3;1.86404;0
