#timestamp,LO_Frequency 
1445932815.5,286046998.3
1445932835.4,286047000.5
1445932855.4,286047000.3
1445932875.3,286047000.6
1445932895.2,286046998.8
1445932915.1,286046998.1
1445932935.1,286047001.7
1445932936.0,286047001.7
1445932955.9,286046999.1
1445932975.8,286047000.7
1445932995.8,286046999.5
1445933015.7,286046997.8
1445933035.6,286046998.2
1445933055.5,286047000.3
1445933075.5,286047000.0
1445933095.4,286047000.9
1445933115.3,286046998.4
1445933135.2,286047000.6
1445933155.2,286046998.8
1445933175.1,286046998.1
1445933176.0,286046998.1
1445933195.0,286047002.9
1445933195.9,286047002.9
1445933215.9,286046999.2
1445933235.8,286046999.5
1445933255.7,286046996.5
1445933275.6,286047002.3
1445933295.6,286046996.5
1445933315.5,286047002.3
1445933335.4,286046998.9
1445933355.3,286046998.2
1445933375.3,286047002.8
1445933395.2,286046999.3
1445933415.1,286047000.8
1445933435.0,286046998.3
1445933436.0,286046998.3
1445933455.9,286047002.5
1445933475.8,286046998.6
1445933495.7,286047000.1
1445933515.7,286047000.6
1445933535.6,286046998.3
1445933555.5,286047000.5
1445933575.4,286047001.1
1445933595.4,286046996.9
1445933615.3,286047000.6
1445933635.3,286047001.2
1445933655.2,286046997.0
1445933675.1,286047000.9
1445933695.1,286046998.9
1445933696.0,286046998.9
1445933715.0,286047002.4
1445933715.9,286047002.4
1445933735.9,286046995.7
1445933755.8,286046998.4
1445933775.7,286047000.0
1445933795.7,286046998.2
1445933815.6,286047002.4
1445933835.5,286046999.0
1445933855.4,286047001.1
1445933875.4,286046999.6
1445933895.3,286046998.7
1445933915.2,286047000.2
1445933935.1,286046999.8
1445933955.1,286047000.0
1445933956.0,286047000.0
1445933975.9,286047000.8
1445933995.8,286046999.4
1445934015.8,286046998.6
1445934035.7,286047000.0
1445934055.6,286047000.1
1445934075.5,286047000.0
1445934095.5,286047000.1
1445934115.4,286047000.4
1445934135.3,286046998.5
1445934155.2,286047002.4
1445934175.2,286046998.6
1445934195.1,286047000.8
1445934196.0,286047000.8
1445934215.0,286046999.1
1445934215.9,286046999.1
1445934235.9,286047001.0
1445934255.8,286046996.9
1445934275.7,286047000.4
1445934295.6,286047000.2
1445934315.6,286046998.1
1445934335.5,286047000.2
1445934355.4,286047001.2
1445934375.3,286046999.1
1445934395.3,286046996.6
1445934415.2,286047000.2
1445934435.1,286047002.2
1445934455.0,286046998.4
1445934456.0,286046998.4
1445934475.9,286046999.8
1445934495.8,286047002.8
1445934515.7,286046998.9
1445934535.7,286047000.8
1445934555.2,286047001.1
1445934575.1,286046998.9
1445934595.0,286047001.1
1445934596.0,286047001.1
1445934615.9,286046997.8
1445934635.8,286046996.7
1445934655.7,286046998.1
1445934675.7,286047000.0
1445934695.6,286047002.4
1445934715.5,286047000.7
1445934735.4,286046999.3
1445934755.4,286046998.3
1445934775.3,286047000.5
1445934795.2,286047000.2
1445934815.1,286046998.5
1445934835.1,286047002.8
1445934836.0,286047002.8
1445934855.9,286046993.5
1445934875.8,286046999.8
1445934895.7,286047002.8
1445934915.7,286046996.5
1445934935.6,286047001.8
1445934955.5,286046998.5
1445934975.4,286047001.0
1445934995.4,286046999.4
1445935015.3,286047001.2
1445935035.2,286046996.5
1445935055.1,286047002.3
1445935075.1,286046998.5
1445935076.0,286046998.5
1445935095.9,286047002.7
1445935115.8,286046999.6
1445935135.8,286046997.4
1445935155.7,286047000.9
1445935175.6,286046998.8
1445935195.5,286047000.7
1445935215.5,286046999.3
1445935235.4,286046998.8
1445935255.3,286047000.2
1445935275.2,286047000.6
1445935295.2,286046999.0
1445935315.1,286046999.8
1445935316.0,286046999.8
1445935335.0,286047001.8
1445935335.9,286047001.8
1445935355.9,286046997.3
1445935375.8,286046999.0
1445935395.7,286046998.4
1445935415.7,286046999.9
1445935435.6,286047002.5
1445935455.5,286047000.8
1445935475.5,286046997.2
1445935495.4,286047001.2
1445935515.3,286046999.0
1445935535.2,286047001.2
1445935555.2,286046999.5
1445935575.1,286046996.8
1445935576.0,286046996.8
1445935595.0,286047003.8
1445935595.9,286047003.8
1445935615.9,286046995.9
1445935635.8,286046998.1
1445935655.7,286047001.9
1445935675.6,286046998.2
1445935695.6,286047000.9
1445935715.5,286047001.2
1445935735.4,286047000.8
1445935755.3,286046999.3
1445935775.3,286047001.2
1445935795.2,286046999.2
1445935815.1,286046996.9
1445935835.0,286047000.1
1445935836.0,286047000.1
1445935855.9,286047000.2
1445935875.8,286047000.1
1445935895.7,286047000.0
1445935915.7,286047000.5
1445935935.6,286047001.1
1445935955.5,286046998.9
1445935975.4,286046999.1
1445935995.4,286046998.4
1445936015.3,286047000.3
1445936035.2,286046999.9
1445936055.1,286047001.7
1445936075.1,286046997.4
1445936076.0,286046997.4
1445936095.9,286047004.2
1445936115.8,286046997.5
1445936135.8,286047000.7
1445936155.7,286046998.7
1445936175.6,286047001.1
1445936195.5,286046999.0
1445936215.5,286047000.6
1445936235.4,286047000.6
1445936255.3,286046998.4
1445936275.2,286046998.3
1445936295.2,286047002.6
1445936315.1,286046998.6
1445936316.0,286046998.6
1445936335.0,286047000.1
1445936335.9,286047000.1
1445936355.9,286047000.4
1445936375.8,286047001.1
1445936395.7,286046999.2
