# file name; noise; peak f.; mag.; duration
20151027175553528_BPB-TEST-R1_met.fits;2.66681;26478.5;6.18954;0.170667
20151027180044003_BPB-TEST-R1_met.fits;1.7388;26496.1;5.42666;0.170667
20151027180006456_BPB-TEST-R1_snap.fits;1.53884;26460.9;1.47067;0
20151027180120184_BPB-TEST-R1_met.fits;1.74087;26500.5;15.7462;0.341333
20151027180106531_BPB-TEST-R1_snap.fits;1.60946;26477.1;1.47466;0
20151027180206606_BPB-TEST-R1_snap.fits;1.88055;26456.5;1.30457;0
20151027180306680_BPB-TEST-R1_snap.fits;1.7606;26463.9;1.3268;0
20151027180406755_BPB-TEST-R1_snap.fits;1.73763;26502;1.61233;0
20151027180511438_BPB-TEST-R1_met.fits;1.85141;26507.8;4.09742;0.170667
20151027180506830_BPB-TEST-R1_snap.fits;1.70946;26526.9;1.50667;0
20151027180620899_BPB-TEST-R1_met.fits;1.82355;26502;6.7961;0.170667
20151027180606904_BPB-TEST-R1_snap.fits;1.9923;26466.8;1.41497;0
20151027180741624_BPB-TEST-R1_met.fits;1.50423;26493.2;3.91921;0.341333
20151027180706979_BPB-TEST-R1_snap.fits;1.50062;26525.4;1.57857;0
20151027180807054_BPB-TEST-R1_snap.fits;1.85766;26509.3;2.13992;0
20151027180954574_BPB-TEST-R1_met.fits;2.03415;26525.4;6.18804;0.170667
20151027180907128_BPB-TEST-R1_snap.fits;1.91903;26456.5;1.55357;0
20151027181030072_BPB-TEST-R1_met.fits;1.80236;26499;23.2776;0.341333
20151027181007203_BPB-TEST-R1_snap.fits;2.22988;26510.7;1.62356;0
20151027181126904_BPB-TEST-R1_met.fits;2.3811;26496.1;9.47452;0.341333
20151027181107278_BPB-TEST-R1_snap.fits;2.00218;26496.1;2.24031;0
20151027181219982_BPB-TEST-R1_met.fits;1.72334;26506.3;5.85869;0.170667
20151027181207352_BPB-TEST-R1_snap.fits;1.93019;26523.9;1.26047;0
20151027181307427_BPB-TEST-R1_snap.fits;1.90848;26485.8;1.46841;0
20151027181407502_BPB-TEST-R1_snap.fits;1.8275;26509.3;1.76571;0
20151027181556387_BPB-TEST-R1_met.fits;1.68887;26490.2;5.75689;0.170667
20151027181507576_BPB-TEST-R1_snap.fits;1.70339;26523.9;1.32798;0
20151027181607651_BPB-TEST-R1_snap.fits;1.84391;26450.7;1.17792;0
20151027181707726_BPB-TEST-R1_snap.fits;2.09858;26538.6;1.36228;0
20151027181846542_BPB-TEST-R1_met.fits;1.81086;26506.3;3.86815;0.170667
20151027181807800_BPB-TEST-R1_snap.fits;1.80473;26484.4;1.54637;0
20151027181923406_BPB-TEST-R1_met.fits;1.62659;26500.5;3.44595;0.170667
20151027181907875_BPB-TEST-R1_snap.fits;1.82138;26500.5;1.55573;0
20151027182007950_BPB-TEST-R1_snap.fits;1.45187;26545.9;1.42915;0
20151027182108024_BPB-TEST-R1_snap.fits;1.86867;26525.4;1.47698;0
20151027182239331_BPB-TEST-R1_met.fits;1.89086;26497.6;35.841;0.341333
20151027182250424_BPB-TEST-R1_met.fits;1.72365;26493.2;5.7351;0.170667
20151027182208099_BPB-TEST-R1_snap.fits;1.91702;26471.2;1.7751;0
20151027182303907_BPB-TEST-R1_met.fits;1.71393;26491.7;8.36464;0.341333
20151027182312782_BPB-TEST-R1_met.fits;1.83265;26503.4;3.79116;0.170667
20151027182334115_BPB-TEST-R1_met.fits;1.67945;26507.8;3.9858;0.170667
20151027182308174_BPB-TEST-R1_snap.fits;1.8834;26497.6;1.48522;0
20151027182435726_BPB-TEST-R1_met.fits;1.45378;26493.2;7.69867;0.512
20151027182408248_BPB-TEST-R1_snap.fits;2.01457;26455.1;1.61265;0
20151027182508323_BPB-TEST-R1_snap.fits;1.69266;26449.2;1.11325;0
20151027182621027_BPB-TEST-R1_met.fits;1.90237;26491.7;3.85903;0.170667
20151027182633315_BPB-TEST-R1_met.fits;1.78642;26488.8;14.6769;0.341333
20151027182650040_BPB-TEST-R1_met.fits;1.62501;26512.2;3.98396;0.170667
20151027182608398_BPB-TEST-R1_snap.fits;1.37512;26504.9;1.83853;0
20151027182708472_BPB-TEST-R1_snap.fits;1.98111;26493.2;1.32192;0
20151027182852408_BPB-TEST-R1_met.fits;2.14582;26503.4;13.4906;0.512
20151027182808547_BPB-TEST-R1_snap.fits;1.63343;26462.4;1.54169;0
20151027182917667_BPB-TEST-R1_met.fits;1.85171;26500.5;5.68819;0.341333
20151027182908622_BPB-TEST-R1_snap.fits;1.72092;26531.2;1.40629;0
20151027183008696_BPB-TEST-R1_snap.fits;1.80462;26543;1.42241;0
20151027183132835_BPB-TEST-R1_met.fits;1.78412;26497.6;4.70319;0.341333
20151027183108771_BPB-TEST-R1_snap.fits;1.73027;26453.6;1.65859;0
20151027183208846_BPB-TEST-R1_snap.fits;1.61646;26469.7;1.82644;0
20151027183308920_BPB-TEST-R1_snap.fits;1.60914;26526.9;1.73521;0
20151027183450467_BPB-TEST-R1_met.fits;1.86061;26491.7;21.3905;1.70667
20151027183408995_BPB-TEST-R1_snap.fits;1.85039;26485.8;1.28354;0
20151027183602318_BPB-TEST-R1_met.fits;1.85995;26499;5.85063;0.170667
20151027183509070_BPB-TEST-R1_snap.fits;1.74878;26450.7;1.25708;0
20151027183605560_BPB-TEST-R1_met.fits;1.71272;26507.8;5.16046;0.170667
20151027183609144_BPB-TEST-R1_snap.fits;2.08604;26521;1.50222;0
20151027183709219_BPB-TEST-R1_snap.fits;2.16997;26532.7;1.49147;0
20151027183809294_BPB-TEST-R1_snap.fits;1.72384;26525.4;1.57994;0
20151027183909368_BPB-TEST-R1_snap.fits;1.98969;26532.7;1.38192;0
20151027184004152_BPB-TEST-R1_met.fits;1.59524;26506.3;6.4324;0.341333
20151027184053816_BPB-TEST-R1_met.fits;2.01336;26478.5;4.57929;0.170667
20151027184009443_BPB-TEST-R1_snap.fits;1.63093;26471.2;1.16898;0
20151027184123512_BPB-TEST-R1_met.fits;1.97485;26504.9;5.49357;0.341333
20151027184109518_BPB-TEST-R1_snap.fits;1.8298;26456.5;1.27747;0
20151027184215566_BPB-TEST-R1_met.fits;2.06083;26500.5;10.1606;0.341333
20151027184221198_BPB-TEST-R1_met.fits;1.9816;26500.5;5.42998;0.170667
20151027184209592_BPB-TEST-R1_snap.fits;1.69224;26458;1.60499;0
20151027184313080_BPB-TEST-R1_met.fits;1.89542;26494.6;3.9019;0.170667
20151027184309667_BPB-TEST-R1_snap.fits;1.95126;26516.6;1.43665;0
20151027184409742_BPB-TEST-R1_snap.fits;1.47942;26494.6;1.67752;0
20151027184509816_BPB-TEST-R1_snap.fits;1.97134;26534.2;1.48812;0
20151027184609891_BPB-TEST-R1_snap.fits;1.75719;26525.4;1.69729;0
20151027184709966_BPB-TEST-R1_snap.fits;2.41273;26547.4;2.08809;0
20151027184817720_BPB-TEST-R1_met.fits;1.94761;26510.7;6.65727;0.170667
20151027184810040_BPB-TEST-R1_snap.fits;1.67794;26496.1;1.28882;0
20151027184903459_BPB-TEST-R1_met.fits;1.67295;26513.7;7.40207;0.682667
20151027184913358_BPB-TEST-R1_met.fits;1.71934;26488.8;4.05914;0.853333
20151027184922744_BPB-TEST-R1_met.fits;1.7981;26503.4;13.8629;0.682667
20151027184910115_BPB-TEST-R1_snap.fits;1.77304;26499;1.41064;0
20151027185006606_BPB-TEST-R1_met.fits;1.78173;26494.6;4.85563;0.170667
20151027185010190_BPB-TEST-R1_met.fits;1.78966;26494.6;5.64622;0.341333
20151027185010190_BPB-TEST-R1_snap.fits;2.03057;26466.8;1.19819;0
20151027185110264_BPB-TEST-R1_snap.fits;1.61294;26547.4;1.58125;0
20151027185221091_BPB-TEST-R1_met.fits;1.68896;26506.3;5.41779;0.170667
20151027185210339_BPB-TEST-R1_snap.fits;1.89274;26455.1;1.34638;0
20151027185327310_BPB-TEST-R1_met.fits;2.08223;26518.1;4.85694;1.19467
20151027185310414_BPB-TEST-R1_snap.fits;1.59486;26490.2;1.57701;0
20151027185410488_BPB-TEST-R1_snap.fits;1.85241;26471.2;1.81838;0
20151027185508174_BPB-TEST-R1_met.fits;1.88462;26499;5.15727;0.341333
20151027185510563_BPB-TEST-R1_snap.fits;1.62267;26544.4;1.12734;0
20151027185610638_BPB-TEST-R1_snap.fits;1.95325;26504.9;1.33653;0
20151027185710712_BPB-TEST-R1_snap.fits;1.93086;26543;1.13605;0
20151027185810787_BPB-TEST-R1_snap.fits;1.81444;26455.1;1.36578;0
20151027185910862_BPB-TEST-R1_snap.fits;1.9687;26541.5;1.87047;0
