# file name; noise; peak f.; mag.; duration
20151027225604835_BPB-TEST-R1_met.fits;1.60851;26506.3;4.86555;0.170667
20151027225643235_BPB-TEST-R1_met.fits;1.71073;26509.3;9.38525;0.341333
20151027225710542_BPB-TEST-R1_met.fits;1.73335;26500.5;4.68906;1.70667
20151027225804302_BPB-TEST-R1_met.fits;1.77013;26487.3;4.48352;0.341333
20151027225935779_BPB-TEST-R1_met.fits;1.49889;26506.3;4.63855;0.341333
20151027230024078_BPB-TEST-R1_met.fits;1.30789;26494.6;13.4455;0.341333
20151027230051896_BPB-TEST-R1_met.fits;1.81148;26522.5;4.08043;1.19467
20151027230116984_BPB-TEST-R1_met.fits;1.66925;26496.1;7.05151;0.341333
20151027230028856_BPB-TEST-R1_snap.fits;1.58664;26529.8;1.36943;0
20151027230128931_BPB-TEST-R1_snap.fits;1.35827;26485.8;1.29573;0
20151027230229006_BPB-TEST-R1_snap.fits;1.49544;26465.3;1.40496;0
20151027230329080_BPB-TEST-R1_snap.fits;1.58913;26452.1;1.46799;0
20151027230430520_BPB-TEST-R1_met.fits;1.2643;26509.3;3.53833;0.170667
20151027230501752_BPB-TEST-R1_met.fits;1.65274;26497.6;7.10281;0.341333
20151027230517795_BPB-TEST-R1_met.fits;1.662;26496.1;3.48788;0.170667
20151027230429155_BPB-TEST-R1_snap.fits;1.66112;26537.1;1.44413;0
20151027230529230_BPB-TEST-R1_snap.fits;1.7531;26500.5;1.99136;0
20151027230624355_BPB-TEST-R1_met.fits;1.50558;26499;3.12426;0.341333
20151027230629304_BPB-TEST-R1_snap.fits;1.53235;26518.1;1.22736;0
20151027230810680_BPB-TEST-R1_met.fits;1.54723;26497.6;11.2313;0.512
20151027230729379_BPB-TEST-R1_snap.fits;1.80683;26491.7;1.54062;0
20151027230902734_BPB-TEST-R1_met.fits;1.70527;26496.1;5.5684;0.170667
20151027230829454_BPB-TEST-R1_snap.fits;1.62526;26513.7;1.36397;0
20151027230925603_BPB-TEST-R1_met.fits;1.31843;26515.1;4.45223;0.170667
20151027230929528_BPB-TEST-R1_snap.fits;1.85016;26502;1.46822;0
20151027231115854_BPB-TEST-R1_met.fits;1.8492;26513.7;4.0643;0.170667
20151027231029603_BPB-TEST-R1_snap.fits;1.81673;26497.6;1.71793;0
20151027231129678_BPB-TEST-R1_snap.fits;1.63682;26500.5;1.21218;0
20151027231318222_BPB-TEST-R1_met.fits;1.48618;26485.8;3.11614;0.170667
20151027231229752_BPB-TEST-R1_snap.fits;1.60465;26469.7;1.65525;0
20151027231338190_BPB-TEST-R1_met.fits;1.65326;26531.2;5.4079;0.512
20151027231329827_BPB-TEST-R1_snap.fits;1.61946;26490.2;1.57767;0
20151027231429902_BPB-TEST-R1_snap.fits;1.63284;26469.7;1.32589;0
20151027231544654_BPB-TEST-R1_met.fits;1.68289;26487.3;4.0168;0.170667
20151027231529976_BPB-TEST-R1_snap.fits;1.53384;26515.1;1.22002;0
20151027231635171_BPB-TEST-R1_met.fits;1.66579;26518.1;4.35432;0.170667
20151027231711694_BPB-TEST-R1_met.fits;1.43213;26523.9;3.84302;0.341333
20151027231722787_BPB-TEST-R1_met.fits;1.59913;26503.4;17.7746;0.341333
20151027231630051_BPB-TEST-R1_snap.fits;1.65665;26456.5;1.16622;0
20151027231746851_BPB-TEST-R1_met.fits;1.60122;26507.8;5.16533;0.341333
20151027231730126_BPB-TEST-R1_snap.fits;1.47462;26544.4;1.29159;0
20151027231830542_BPB-TEST-R1_met.fits;1.84331;26499;4.80716;0.512
20151027231830200_BPB-TEST-R1_snap.fits;1.71623;26449.2;1.23008;0
20151027231932494_BPB-TEST-R1_met.fits;1.66913;26500.5;4.19616;0.170667
20151027231930275_BPB-TEST-R1_snap.fits;1.83101;26504.9;2.05761;0
20151027232031544_BPB-TEST-R1_met.fits;1.74387;26496.1;3.63656;0.170667
20151027232117454_BPB-TEST-R1_met.fits;1.85255;26507.8;4.09331;0.341333
20151027232030350_BPB-TEST-R1_snap.fits;1.43187;26519.5;1.57082;0
20151027232152611_BPB-TEST-R1_met.fits;1.64082;26513.7;4.50654;0.170667
20151027232130424_BPB-TEST-R1_snap.fits;1.42302;26540;1.29865;0
20151027232307363_BPB-TEST-R1_met.fits;1.67602;26499;3.40444;0.341333
20151027232230499_BPB-TEST-R1_snap.fits;1.62748;26504.9;2.06612;0
20151027232331256_BPB-TEST-R1_met.fits;1.4476;26503.4;2.97397;0.170667
20151027232330574_BPB-TEST-R1_snap.fits;1.46532;26512.2;1.58838;0
20151027232514851_BPB-TEST-R1_met.fits;1.6818;26497.6;8.35143;0.341333
20151027232430648_BPB-TEST-R1_snap.fits;1.52948;26528.3;1.23693;0
20151027232530723_BPB-TEST-R1_snap.fits;1.52999;26474.1;1.35835;0
20151027232630798_BPB-TEST-R1_snap.fits;1.44425;26538.6;0.998494;0
20151027232730872_BPB-TEST-R1_snap.fits;1.24564;26481.4;1.33436;0
20151027232853134_BPB-TEST-R1_met.fits;1.78843;26496.1;7.25893;0.341333
20151027232830947_BPB-TEST-R1_snap.fits;1.7226;26506.3;1.75115;0
20151027232925390_BPB-TEST-R1_met.fits;1.8515;26507.8;4.74457;0.170667
20151027233010787_BPB-TEST-R1_met.fits;1.47357;26497.6;3.08874;0.170667
20151027232931022_BPB-TEST-R1_snap.fits;1.56324;26465.3;1.31842;0
20151027233102840_BPB-TEST-R1_met.fits;1.79721;26493.2;15.8005;0.341333
20151027233031096_BPB-TEST-R1_snap.fits;1.72997;26506.3;1.94943;0
20151027233131171_BPB-TEST-R1_snap.fits;1.69181;26478.5;1.1678;0
20151027233250360_BPB-TEST-R1_met.fits;1.34571;26521;6.57874;0.170667
20151027233306062_BPB-TEST-R1_met.fits;1.70293;26523.9;4.03788;0.170667
20151027233321422_BPB-TEST-R1_met.fits;1.56799;26500.5;3.67676;1.70667
20151027233231246_BPB-TEST-R1_snap.fits;1.69411;26537.1;1.35617;0
20151027233421326_BPB-TEST-R1_met.fits;1.50622;26494.6;4.37654;0.170667
20151027233331320_BPB-TEST-R1_snap.fits;1.86413;26506.3;1.41826;0
20151027233510307_BPB-TEST-R1_met.fits;1.62097;26499;3.82884;0.170667
20151027233431395_BPB-TEST-R1_snap.fits;1.72965;26465.3;1.45023;0
20151027233611406_BPB-TEST-R1_met.fits;1.35381;26494.6;2.98494;0.170667
20151027233621475_BPB-TEST-R1_met.fits;1.55984;26500.5;8.56127;0.341333
20151027233531470_BPB-TEST-R1_snap.fits;1.76454;26507.8;1.49873;0
20151027233625571_BPB-TEST-R1_met.fits;1.69969;26506.3;18.264;0.512
20151027233657998_BPB-TEST-R1_met.fits;1.73361;26496.1;7.76836;0.341333
20151027233631544_BPB-TEST-R1_snap.fits;1.47651;26466.8;1.60312;0
20151027233730766_BPB-TEST-R1_met.fits;1.43661;26502;4.36598;0.170667
20151027233735374_BPB-TEST-R1_met.fits;1.73995;26496.1;12.976;0.341333
20151027233731619_BPB-TEST-R1_snap.fits;1.60501;26462.4;1.32519;0
20151027233916750_BPB-TEST-R1_met.fits;1.7299;26497.6;3.74464;0.170667
20151027233831694_BPB-TEST-R1_snap.fits;1.66346;26497.6;1.51091;0
20151027233931768_BPB-TEST-R1_snap.fits;1.77467;26458;1.37067;0
20151027234118435_BPB-TEST-R1_met.fits;1.48856;26487.3;3.63977;0.170667
20151027234031843_BPB-TEST-R1_snap.fits;1.77815;26488.8;1.07942;0
20151027234202296_BPB-TEST-R1_met.fits;1.91492;26509.3;7.26235;0.341333
20151027234131918_BPB-TEST-R1_snap.fits;1.59814;26456.5;1.48611;0
20151027234254179_BPB-TEST-R1_met.fits;1.57079;26506.3;16.1654;0.341333
20151027234313976_BPB-TEST-R1_met.fits;1.41417;26532.7;3.08388;0.170667
20151027234231992_BPB-TEST-R1_snap.fits;1.61616;26545.9;1.52559;0
20151027234332067_BPB-TEST-R1_snap.fits;1.58286;26490.2;1.171;0
20151027234448526_BPB-TEST-R1_met.fits;1.88989;26509.3;3.79396;0.341333
20151027234502350_BPB-TEST-R1_met.fits;1.81799;26497.6;8.47167;0.170667
20151027234432142_BPB-TEST-R1_snap.fits;1.85572;26500.5;1.41498;0
20151027234607374_BPB-TEST-R1_met.fits;1.56441;26499;3.72787;0.170667
20151027234532216_BPB-TEST-R1_snap.fits;1.70932;26452.1;1.44836;0
20151027234632291_BPB-TEST-R1_snap.fits;1.5629;26490.2;1.43277;0
20151027234732366_BPB-TEST-R1_snap.fits;1.44065;26481.4;1.45541;0
20151027234845240_BPB-TEST-R1_met.fits;1.62531;26506.3;4.47824;0.170667
20151027234832440_BPB-TEST-R1_snap.fits;1.50525;26480;1.88893;0
20151027234945656_BPB-TEST-R1_met.fits;1.7022;26509.3;4.69533;7.168
20151027234932515_BPB-TEST-R1_snap.fits;1.89646;26529.8;1.56557;0
20151027235110136_BPB-TEST-R1_met.fits;1.37159;26503.4;2.77348;0.170667
20151027235118670_BPB-TEST-R1_met.fits;1.47726;26494.6;6.77975;0.170667
20151027235032590_BPB-TEST-R1_snap.fits;1.72663;26523.9;1.34457;0
20151027235132664_BPB-TEST-R1_snap.fits;1.86604;26466.8;1.85193;0
20151027235226083_BPB-TEST-R1_met.fits;1.70425;26512.2;10.317;1.36533
20151027235232739_BPB-TEST-R1_snap.fits;1.63298;26485.8;1.21931;0
20151027235332814_BPB-TEST-R1_snap.fits;1.83759;26522.5;1.54814;0
20151027235432888_BPB-TEST-R1_snap.fits;1.66116;26482.9;1.30268;0
20151027235532963_BPB-TEST-R1_snap.fits;1.50078;26459.5;1.93694;0
20151027235633038_BPB-TEST-R1_snap.fits;1.38716;26503.4;1.48075;0
20151027235733112_BPB-TEST-R1_snap.fits;1.59379;26480;1.35443;0
20151027235833187_BPB-TEST-R1_snap.fits;1.66231;26531.2;1.29293;0
20151027235933262_BPB-TEST-R1_snap.fits;1.49483;26500.5;0.949311;0
