# file name; noise; peak f.; mag.; duration
20151027115620750_BPB-TEST-R1_met.fits;1.70613;26512.2;3.73519;0.170667
20151027115640547_BPB-TEST-R1_met.fits;1.7347;26506.3;4.60001;0.170667
20151027115645496_BPB-TEST-R1_met.fits;1.61053;26507.8;3.28162;0.170667
20151027115804515_BPB-TEST-R1_met.fits;1.77343;26493.2;7.19189;0.170667
20151027115849742_BPB-TEST-R1_met.fits;1.77252;26503.4;10.1736;0.341333
20151027115929336_BPB-TEST-R1_met.fits;1.6455;26510.7;4.82993;0.170667
20151027120039651_BPB-TEST-R1_snap.fits;1.87676;26488.8;1.39822;0
20151027120139726_BPB-TEST-R1_snap.fits;1.69024;26460.9;1.2028;0
20151027120239800_BPB-TEST-R1_snap.fits;2.05799;26491.7;1.7728;0
20151027120407182_BPB-TEST-R1_met.fits;1.78282;26509.3;13.8716;0.341333
20151027120339875_BPB-TEST-R1_snap.fits;1.69946;26513.7;1.26802;0
20151027120439950_BPB-TEST-R1_snap.fits;1.6895;26482.9;1.54029;0
20151027120550094_BPB-TEST-R1_met.fits;1.82633;26493.2;10.5573;0.512
20151027120604600_BPB-TEST-R1_met.fits;1.68526;26487.3;3.5195;0.512
20151027120540024_BPB-TEST-R1_snap.fits;1.89733;26485.8;1.27463;0
20151027120704846_BPB-TEST-R1_met.fits;1.74122;26499;12.5119;0.341333
20151027120727886_BPB-TEST-R1_met.fits;1.6999;26510.7;5.48494;0.341333
20151027120640099_BPB-TEST-R1_snap.fits;1.78739;26499;1.31547;0
20151027120740174_BPB-TEST-R1_snap.fits;1.67024;26459.5;1.64994;0
20151027120839736_BPB-TEST-R1_met.fits;1.74021;26507.8;8.92123;0.341333
20151027120927523_BPB-TEST-R1_met.fits;1.6899;26490.2;3.67375;0.170667
20151027120840248_BPB-TEST-R1_snap.fits;2.38119;26452.1;1.54356;0
20151027120940323_BPB-TEST-R1_snap.fits;1.69553;26499;1.31333;0
20151027121054734_BPB-TEST-R1_met.fits;1.63816;26500.5;11.7484;0.341333
20151027121110776_BPB-TEST-R1_met.fits;1.78514;26531.2;3.77915;0.170667
20151027121040398_BPB-TEST-R1_snap.fits;1.6447;26535.6;1.38962;0
20151027121151736_BPB-TEST-R1_met.fits;1.73853;26499;3.98615;0.170667
20151027121140472_BPB-TEST-R1_snap.fits;1.84025;26526.9;1.0158;0
20151027121240547_BPB-TEST-R1_snap.fits;1.58943;26455.1;1.13748;0
20151027121352056_BPB-TEST-R1_met.fits;1.76361;26488.8;5.97025;0.341333
20151027121340622_BPB-TEST-R1_snap.fits;1.479;26465.3;1.35786;0
20151027121449912_BPB-TEST-R1_met.fits;1.63803;26507.8;3.51802;0.170667
20151027121454862_BPB-TEST-R1_met.fits;1.63995;26506.3;5.67724;0.170667
20151027121440696_BPB-TEST-R1_snap.fits;1.8551;26496.1;1.62908;0
20151027121540771_BPB-TEST-R1_snap.fits;1.85705;26478.5;1.34519;0
20151027121647160_BPB-TEST-R1_met.fits;1.68954;26504.9;3.49301;0.341333
20151027121659619_BPB-TEST-R1_met.fits;2.05565;26499;37.7486;0.682667
20151027121640846_BPB-TEST-R1_snap.fits;1.89152;26512.2;1.55912;0
20151027121807886_BPB-TEST-R1_met.fits;1.66429;26507.8;6.23413;0.170667
20151027121740920_BPB-TEST-R1_snap.fits;1.95716;26458;1.81894;0
20151027121835022_BPB-TEST-R1_met.fits;1.7929;26496.1;4.13081;0.170667
20151027121840995_BPB-TEST-R1_snap.fits;1.69915;26504.9;1.83635;0
20151027121958307_BPB-TEST-R1_met.fits;1.94138;26494.6;6.73798;0.341333
20151027122005475_BPB-TEST-R1_met.fits;2.11005;26496.1;4.96938;0.170667
20151027121941070_BPB-TEST-R1_snap.fits;1.87961;26516.6;2.0665;0
20151027122036536_BPB-TEST-R1_met.fits;1.76624;26490.2;3.77606;0.170667
20151027122041144_BPB-TEST-R1_snap.fits;1.794;26474.1;1.40998;0
20151027122211256_BPB-TEST-R1_met.fits;1.66007;26478.5;4.88196;0.341333
20151027122141219_BPB-TEST-R1_snap.fits;1.90835;26475.6;1.32814;0
20151027122241294_BPB-TEST-R1_snap.fits;1.70545;26531.2;1.81938;0
20151027122341368_BPB-TEST-R1_snap.fits;1.81813;26465.3;1.34762;0
20151027122452536_BPB-TEST-R1_met.fits;1.68954;26502;6.40595;0.170667
20151027122441443_BPB-TEST-R1_snap.fits;1.83535;26465.3;1.23035;0
20151027122541518_BPB-TEST-R1_snap.fits;1.73462;26512.2;1.42757;0
20151027122641592_BPB-TEST-R1_snap.fits;1.7459;26456.5;1.61749;0
20151027122806414_BPB-TEST-R1_met.fits;1.84126;26507.8;4.31826;1.19467
20151027122741667_BPB-TEST-R1_snap.fits;1.84655;26453.6;1.49331;0
20151027122858808_BPB-TEST-R1_met.fits;1.55564;26522.5;4.23703;0.341333
20151027122913486_BPB-TEST-R1_met.fits;1.61662;26504.9;5.03949;0.341333
20151027122841742_BPB-TEST-R1_snap.fits;1.67856;26502;1.4866;0
20151027122936184_BPB-TEST-R1_met.fits;1.81705;26497.6;3.84366;0.170667
20151027123002467_BPB-TEST-R1_met.fits;1.80362;26500.5;8.86156;0.170667
20151027122941816_BPB-TEST-R1_snap.fits;1.55941;26500.5;1.46163;0
20151027123041891_BPB-TEST-R1_snap.fits;1.6964;26474.1;1.22671;0
20151027123159374_BPB-TEST-R1_met.fits;1.82828;26493.2;6.3856;0.341333
20151027123225998_BPB-TEST-R1_met.fits;1.80847;26503.4;9.29793;0.170667
20151027123141966_BPB-TEST-R1_snap.fits;1.72227;26538.6;1.55561;0
20151027123310712_BPB-TEST-R1_met.fits;1.84105;26512.2;5.25199;0.512
20151027123242040_BPB-TEST-R1_snap.fits;1.62775;26487.3;1.78749;0
20151027123342115_BPB-TEST-R1_snap.fits;1.51861;26537.1;1.57281;0
20151027123442190_BPB-TEST-R1_snap.fits;2.01161;26463.9;1.3462;0
20151027123542264_BPB-TEST-R1_snap.fits;1.36051;26500.5;1.34033;0
20151027123642339_BPB-TEST-R1_snap.fits;2.02929;26515.1;1.33204;0
20151027123742414_BPB-TEST-R1_snap.fits;1.78554;26522.5;1.35264;0
20151027123844536_BPB-TEST-R1_met.fits;1.80887;26497.6;4.15367;1.87733
20151027123842488_BPB-TEST-R1_snap.fits;1.80292;26459.5;1.92958;0
20151027123942563_BPB-TEST-R1_snap.fits;1.78268;26543;1.71749;0
20151027124045539_BPB-TEST-R1_met.fits;1.95711;26499;5.1261;0.341333
20151027124042638_BPB-TEST-R1_snap.fits;1.67839;26493.2;1.47045;0
20151027124210702_BPB-TEST-R1_met.fits;1.88679;26499;7.25746;0.341333
20151027124142712_BPB-TEST-R1_snap.fits;1.56662;26462.4;1.29558;0
20151027124242787_BPB-TEST-R1_snap.fits;1.6184;26503.4;1.4183;0
20151027124342862_BPB-TEST-R1_snap.fits;1.93118;26493.2;1.77353;0
20151027124442936_BPB-TEST-R1_snap.fits;1.683;26543;1.87023;0
20151027124543011_BPB-TEST-R1_snap.fits;1.95043;26499;1.44543;0
20151027124643086_BPB-TEST-R1_snap.fits;1.85178;26526.9;1.58984;0
20151027124752718_BPB-TEST-R1_met.fits;1.7157;26510.7;6.20183;0.170667
20151027124743160_BPB-TEST-R1_snap.fits;1.77512;26472.7;1.47627;0
20151027124845112_BPB-TEST-R1_met.fits;1.6369;26503.4;5.99596;0.170667
20151027124932046_BPB-TEST-R1_met.fits;1.55149;26506.3;5.5557;2.73067
20151027124843235_BPB-TEST-R1_snap.fits;1.6093;26472.7;1.85172;0
20151027125033656_BPB-TEST-R1_met.fits;1.62895;26497.6;6.71015;0.682667
20151027124943310_BPB-TEST-R1_snap.fits;1.72976;26484.4;1.40971;0
20151027125051406_BPB-TEST-R1_met.fits;1.72048;26499;4.58052;0.341333
20151027125043384_BPB-TEST-R1_snap.fits;1.84518;26504.9;2.59164;0
20151027125156259_BPB-TEST-R1_met.fits;2.01038;26500.5;5.98497;0.512
20151027125143459_BPB-TEST-R1_snap.fits;1.53947;26449.2;1.76852;0
20151027125313571_BPB-TEST-R1_met.fits;1.55732;26500.5;10.8379;0.170667
20151027125243534_BPB-TEST-R1_snap.fits;1.74795;26463.9;1.97291;0
20151027125415864_BPB-TEST-R1_met.fits;1.94414;26510.7;6.87832;0.170667
20151027125343608_BPB-TEST-R1_snap.fits;1.76078;26482.9;1.51958;0
20151027125443683_BPB-TEST-R1_snap.fits;1.75603;26449.2;1.69478;0
20151027125543758_BPB-TEST-R1_snap.fits;1.59699;26449.2;1.45916;0
20151027125643832_BPB-TEST-R1_snap.fits;1.65604;26481.4;1.6519;0
20151027125743907_BPB-TEST-R1_snap.fits;1.47417;26462.4;1.52224;0
20151027125843982_BPB-TEST-R1_snap.fits;1.57958;26504.9;1.37901;0
20151027125944056_BPB-TEST-R1_snap.fits;2.17764;26504.9;1.28576;0
