# file name; noise; peak f.; mag.; duration
20151027165647587_BPB-TEST-R1_met.fits;2.22631;26488.8;11.7697;0.170667
20151027165801486_BPB-TEST-R1_met.fits;1.73721;26496.1;12.7545;0.341333
20151027165951224_BPB-TEST-R1_met.fits;1.86985;26497.6;6.28939;0.170667
20151027170001976_BPB-TEST-R1_snap.fits;1.83766;26484.4;1.54186;0
20151027170127480_BPB-TEST-R1_met.fits;1.54438;26496.1;5.89283;0.341333
20151027170136867_BPB-TEST-R1_met.fits;1.44546;26502;3.18517;0.170667
20151027170141987_BPB-TEST-R1_met.fits;1.71778;26499;42.961;0.512
20151027170102051_BPB-TEST-R1_snap.fits;1.76029;26456.5;1.48705;0
20151027170202126_BPB-TEST-R1_snap.fits;1.90967;26456.5;1.51665;0
20151027170318243_BPB-TEST-R1_met.fits;1.71139;26500.5;9.99226;0.341333
20151027170302200_BPB-TEST-R1_snap.fits;1.75288;26522.5;1.54429;0
20151027170441016_BPB-TEST-R1_met.fits;1.79245;26507.8;4.32591;0.341333
20151027170444430_BPB-TEST-R1_met.fits;1.51616;26499;3.59406;0.170667
20151027170402275_BPB-TEST-R1_snap.fits;1.98896;26537.1;1.55698;0
20151027170545528_BPB-TEST-R1_met.fits;1.60804;26506.3;25.7255;0.512
20151027170502350_BPB-TEST-R1_snap.fits;1.79143;26516.6;1.57011;0
20151027170602424_BPB-TEST-R1_snap.fits;1.75885;26528.3;1.34567;0
20151027170708984_BPB-TEST-R1_met.fits;1.76196;26494.6;5.82736;0.170667
20151027170717518_BPB-TEST-R1_met.fits;2.12755;26497.6;4.27924;0.170667
20151027170735608_BPB-TEST-R1_met.fits;1.69482;26496.1;3.66549;0.170667
20151027170747896_BPB-TEST-R1_met.fits;1.81498;26494.6;4.86331;0.170667
20151027170702499_BPB-TEST-R1_snap.fits;1.63483;26453.6;1.69127;0
20151027170802574_BPB-TEST-R1_snap.fits;1.94621;26480;2.1915;0
20151027170858723_BPB-TEST-R1_met.fits;1.75378;26503.4;3.57911;0.170667
20151027170902307_BPB-TEST-R1_met.fits;1.93494;26496.1;13.4763;0.341333
20151027170936782_BPB-TEST-R1_met.fits;1.73267;26502;6.82311;0.341333
20151027170940878_BPB-TEST-R1_met.fits;1.86702;26502;6.03803;0.170667
20151027170946851_BPB-TEST-R1_met.fits;1.8157;26452.1;4.71029;0.170667
20151027170902648_BPB-TEST-R1_snap.fits;1.63793;26545.9;1.51469;0
20151027171053752_BPB-TEST-R1_met.fits;1.59655;26504.9;7.97713;0.341333
20151027171002723_BPB-TEST-R1_snap.fits;1.82567;26541.5;1.58465;0
20151027171123960_BPB-TEST-R1_met.fits;1.87641;26494.6;3.84627;0.170667
20151027171151779_BPB-TEST-R1_met.fits;1.54345;26500.5;3.57284;0.170667
20151027171102798_BPB-TEST-R1_snap.fits;1.5539;26516.6;1.23385;0
20151027171212942_BPB-TEST-R1_met.fits;1.80578;26497.6;3.9312;0.170667
20151027171242126_BPB-TEST-R1_met.fits;1.80531;26490.2;5.1188;2.38933
20151027171202872_BPB-TEST-R1_snap.fits;1.78972;26450.7;1.84132;0
20151027171317795_BPB-TEST-R1_met.fits;1.95069;26504.9;4.18721;0.170667
20151027171302947_BPB-TEST-R1_snap.fits;1.563;26477.1;1.39337;0
20151027171401486_BPB-TEST-R1_met.fits;1.76259;26494.6;3.8052;0.682667
20151027171403022_BPB-TEST-R1_snap.fits;1.63648;26497.6;1.80108;0
20151027171503096_BPB-TEST-R1_snap.fits;1.71796;26532.7;1.43853;0
20151027171558904_BPB-TEST-R1_met.fits;1.74988;26493.2;3.64376;0.170667
20151027171605731_BPB-TEST-R1_met.fits;1.84759;26506.3;4.76385;0.341333
20151027171603171_BPB-TEST-R1_snap.fits;1.57857;26450.7;1.42034;0
20151027171657614_BPB-TEST-R1_met.fits;1.54058;26493.2;3.28613;1.87733
20151027171704782_BPB-TEST-R1_met.fits;1.70091;26499;4.11105;0.170667
20151027171703246_BPB-TEST-R1_snap.fits;1.79813;26488.8;1.34141;0
20151027171810830_BPB-TEST-R1_met.fits;1.66358;26500.5;4.23878;0.170667
20151027171820046_BPB-TEST-R1_met.fits;1.69663;26497.6;3.72477;0.170667
20151027171803320_BPB-TEST-R1_snap.fits;1.83322;26519.5;1.43411;0
20151027171903395_BPB-TEST-R1_snap.fits;1.58551;26469.7;1.56744;0
20151027172002787_BPB-TEST-R1_met.fits;1.48671;26487.3;8.49166;0.170667
20151027172003470_BPB-TEST-R1_snap.fits;1.75544;26477.1;1.16356;0
20151027172122488_BPB-TEST-R1_met.fits;2.18515;26493.2;5.66521;0.170667
20151027172103544_BPB-TEST-R1_snap.fits;1.84026;26526.9;1.81746;0
20151027172203619_BPB-TEST-R1_snap.fits;1.9833;26480;1.67952;0
20151027172303523_BPB-TEST-R1_met.fits;1.84015;26503.4;3.83963;0.170667
20151027172339363_BPB-TEST-R1_met.fits;1.73373;26504.9;3.66724;0.170667
20151027172303694_BPB-TEST-R1_snap.fits;1.99696;26503.4;1.38394;0
20151027172410595_BPB-TEST-R1_met.fits;1.57314;26487.3;3.25022;0.170667
20151027172453944_BPB-TEST-R1_met.fits;1.25009;26494.6;2.96088;0.170667
20151027172403768_BPB-TEST-R1_snap.fits;1.87198;26512.2;1.57237;0
20151027172503843_BPB-TEST-R1_snap.fits;1.64341;26474.1;1.62517;0
20151027172615523_BPB-TEST-R1_met.fits;1.93379;26506.3;9.09099;0.341333
20151027172603918_BPB-TEST-R1_snap.fits;1.68898;26471.2;1.69969;0
20151027172732835_BPB-TEST-R1_met.fits;1.70884;26500.5;4.12661;0.341333
20151027172703992_BPB-TEST-R1_snap.fits;1.50292;26507.8;1.46652;0
20151027172804067_BPB-TEST-R1_snap.fits;1.86583;26544.4;1.36673;0
20151027172904142_BPB-TEST-R1_met.fits;1.864;26477.1;9.92391;0.170667
20151027172904142_BPB-TEST-R1_snap.fits;1.64145;26471.2;1.44156;0
20151027173004216_BPB-TEST-R1_snap.fits;1.77403;26449.2;1.9565;0
20151027173111459_BPB-TEST-R1_met.fits;1.78217;26496.1;9.01357;0.170667
20151027173104291_BPB-TEST-R1_snap.fits;1.51786;26494.6;1.25507;0
20151027173204366_BPB-TEST-R1_snap.fits;2.17779;26488.8;1.64763;0
20151027173331576_BPB-TEST-R1_met.fits;2.20461;26504.9;5.25649;0.682667
20151027173342158_BPB-TEST-R1_met.fits;1.93594;26465.3;4.15974;0.170667
20151027173304440_BPB-TEST-R1_snap.fits;1.41815;26510.7;2.23214;0
20151027173404515_BPB-TEST-R1_snap.fits;1.97574;26534.2;1.83028;0
20151027173557838_BPB-TEST-R1_met.fits;1.70597;26507.8;3.89731;0.170667
20151027173504590_BPB-TEST-R1_snap.fits;1.78432;26504.9;1.96312;0
20151027173620024_BPB-TEST-R1_met.fits;1.71708;26502;3.89264;0.170667
20151027173604664_BPB-TEST-R1_snap.fits;1.65426;26477.1;1.92085;0
20151027173718051_BPB-TEST-R1_met.fits;1.90613;26500.5;4.55473;0.170667
20151027173728291_BPB-TEST-R1_met.fits;1.54222;26496.1;4.22082;0.170667
20151027173737336_BPB-TEST-R1_met.fits;1.99117;26500.5;12.4005;0.170667
20151027173704739_BPB-TEST-R1_snap.fits;1.96585;26537.1;1.93172;0
20151027173804814_BPB-TEST-R1_snap.fits;1.65117;26453.6;1.73113;0
20151027173904888_BPB-TEST-R1_snap.fits;2.1119;26535.6;1.70381;0
20151027174034830_BPB-TEST-R1_met.fits;1.79073;26499;3.82182;0.170667
20151027174004963_BPB-TEST-R1_snap.fits;1.83895;26497.6;1.61912;0
20151027174104526_BPB-TEST-R1_met.fits;2.00589;26496.1;4.05876;0.341333
20151027174105038_BPB-TEST-R1_snap.fits;1.82768;26458;1.64086;0
20151027174206648_BPB-TEST-R1_met.fits;1.68772;26488.8;4.53945;0.341333
20151027174205112_BPB-TEST-R1_snap.fits;1.79761;26450.7;1.52304;0
20151027174334030_BPB-TEST-R1_met.fits;1.68096;26496.1;3.82418;0.170667
20151027174305187_BPB-TEST-R1_snap.fits;1.6315;26458;1.82752;0
20151027174405262_BPB-TEST-R1_snap.fits;1.57124;26493.2;1.52014;0
20151027174458851_BPB-TEST-R1_met.fits;1.80532;26494.6;26.9883;0.341333
20151027174516430_BPB-TEST-R1_met.fits;1.83806;26504.9;4.8068;0.170667
20151027174505336_BPB-TEST-R1_snap.fits;1.8181;26522.5;1.38486;0
20151027174613262_BPB-TEST-R1_met.fits;1.67085;26496.1;3.84752;0.170667
20151027174605411_BPB-TEST-R1_snap.fits;1.85759;26453.6;1.31126;0
20151027174705486_BPB-TEST-R1_snap.fits;1.73796;26468.3;1.62143;0
20151027174805560_BPB-TEST-R1_snap.fits;1.83722;26523.9;1.31405;0
20151027174953080_BPB-TEST-R1_met.fits;1.73189;26497.6;4.08228;0.170667
20151027174905635_BPB-TEST-R1_snap.fits;1.8588;26512.2;1.64181;0
20151027175007587_BPB-TEST-R1_met.fits;2.03724;26502;5.29842;0.170667
20151027175012707_BPB-TEST-R1_met.fits;1.96937;26493.2;4.00362;0.170667
20151027175047182_BPB-TEST-R1_met.fits;1.85649;26503.4;6.93568;1.70667
20151027175005710_BPB-TEST-R1_snap.fits;1.74732;26496.1;1.40194;0
20151027175146403_BPB-TEST-R1_met.fits;2.3328;26484.4;4.84139;0.170667
20151027175105784_BPB-TEST-R1_snap.fits;1.69209;26465.3;1.51479;0
20151027175206200_BPB-TEST-R1_met.fits;1.63306;26491.7;3.69844;0.170667
20151027175205859_BPB-TEST-R1_snap.fits;1.77268;26535.6;1.73302;0
20151027175336824_BPB-TEST-R1_met.fits;2.20102;26503.4;7.34685;0.170667
20151027175357987_BPB-TEST-R1_met.fits;1.51808;26504.9;3.21091;0.170667
20151027175305934_BPB-TEST-R1_snap.fits;1.70157;26487.3;1.59148;0
20151027175434168_BPB-TEST-R1_met.fits;1.69446;26502;5.38608;0.341333
20151027175406008_BPB-TEST-R1_snap.fits;1.70211;26545.9;1.37664;0
20151027175506083_BPB-TEST-R1_snap.fits;2.00589;26547.4;1.7067;0
20151027175606158_BPB-TEST-R1_snap.fits;1.97152;26510.7;1.63161;0
20151027175706232_BPB-TEST-R1_snap.fits;1.8789;26452.1;1.86722;0
20151027175806307_BPB-TEST-R1_snap.fits;2.00525;26529.8;1.55023;0
20151027175906382_BPB-TEST-R1_snap.fits;1.44567;26449.2;1.4162;0
