# file name; noise; peak f.; mag.; duration
20151027095554552_BPB-TEST-R1_met.fits;1.79875;26506.3;7.0556;0.512
20151027095720398_BPB-TEST-R1_met.fits;1.52292;26519.5;11.8242;0.341333
20151027095830542_BPB-TEST-R1_met.fits;1.64384;26513.7;3.66349;0.512
20151027095938296_BPB-TEST-R1_met.fits;1.67224;26500.5;5.02332;0.170667
20151027095945294_BPB-TEST-R1_met.fits;1.65817;26512.2;3.43745;0.341333
20151027100045539_BPB-TEST-R1_met.fits;1.70627;26493.2;9.08355;2.21867
20151027100030691_BPB-TEST-R1_snap.fits;1.82138;26532.7;2.08796;0
20151027100130766_BPB-TEST-R1_snap.fits;1.70934;26449.2;1.7871;0
20151027100232206_BPB-TEST-R1_met.fits;1.72403;26515.1;4.24039;0.341333
20151027100246030_BPB-TEST-R1_met.fits;1.64683;26497.6;4.21032;0.341333
20151027100313848_BPB-TEST-R1_met.fits;1.73929;26509.3;5.17666;0.170667
20151027100230840_BPB-TEST-R1_snap.fits;1.54287;26507.8;1.287;0
20151027100330915_BPB-TEST-R1_snap.fits;1.82889;26490.2;1.53053;0
20151027100430819_BPB-TEST-R1_met.fits;1.98459;26491.7;8.18443;0.512
20151027100448739_BPB-TEST-R1_met.fits;1.89945;26496.1;14.3716;0.341333
20151027100508878_BPB-TEST-R1_met.fits;1.65738;26502;12.2343;0.341333
20151027100430990_BPB-TEST-R1_snap.fits;1.98673;26504.9;1.61748;0
20151027100610659_BPB-TEST-R1_met.fits;1.77329;26480;4.54437;0.170667
20151027100620899_BPB-TEST-R1_met.fits;1.69431;26499;5.06115;0.170667
20151027100531064_BPB-TEST-R1_snap.fits;1.58293;26526.9;1.75759;0
20151027100631139_BPB-TEST-R1_snap.fits;1.69837;26499;1.69532;0
20151027100754083_BPB-TEST-R1_met.fits;1.54163;26503.4;4.08931;0.341333
20151027100821390_BPB-TEST-R1_met.fits;2.05992;26518.1;8.15628;0.170667
20151027100731214_BPB-TEST-R1_snap.fits;2.01432;26526.9;1.02087;0
20151027100831288_BPB-TEST-R1_snap.fits;1.74301;26485.8;1.81836;0
20151027100939726_BPB-TEST-R1_met.fits;2.0613;26506.3;6.76191;0.341333
20151027101009251_BPB-TEST-R1_met.fits;1.94137;26500.5;6.72889;0.170667
20151027100931363_BPB-TEST-R1_snap.fits;1.88363;26485.8;2.07579;0
20151027101058062_BPB-TEST-R1_met.fits;1.49663;26512.2;3.80215;0.170667
20151027101119566_BPB-TEST-R1_met.fits;1.81107;26506.3;6.11834;0.341333
20151027101031438_BPB-TEST-R1_snap.fits;1.58988;26481.4;1.95217;0
20151027101131512_BPB-TEST-R1_snap.fits;1.59161;26532.7;1.14126;0
20151027101231587_BPB-TEST-R1_snap.fits;1.46032;26494.6;1.62269;0
20151027101334563_BPB-TEST-R1_met.fits;1.57424;26494.6;8.11477;0.170667
20151027101414158_BPB-TEST-R1_met.fits;1.86104;26528.3;6.8514;1.70667
20151027101418936_BPB-TEST-R1_met.fits;1.89571;26497.6;3.92653;0.682667
20151027101331662_BPB-TEST-R1_snap.fits;1.82514;26487.3;1.39425;0
20151027101501091_BPB-TEST-R1_met.fits;1.89231;26502;5.23253;0.170667
20151027101431736_BPB-TEST-R1_snap.fits;1.60133;26468.3;1.60064;0
20151027101531811_BPB-TEST-R1_snap.fits;1.7317;26545.9;1.25713;0
20151027101631886_BPB-TEST-R1_snap.fits;1.69033;26477.1;1.34817;0
20151027101821624_BPB-TEST-R1_met.fits;1.75065;26504.9;4.5052;1.87733
20151027101731960_BPB-TEST-R1_snap.fits;2.03877;26497.6;1.45029;0
20151027101850638_BPB-TEST-R1_met.fits;1.96247;26506.3;8.90697;0.512
20151027101832035_BPB-TEST-R1_snap.fits;1.6587;26538.6;1.28962;0
20151027101936547_BPB-TEST-R1_met.fits;1.61549;26512.2;5.50156;0.170667
20151027101932110_BPB-TEST-R1_snap.fits;1.62609;26490.2;1.61114;0
20151027102030478_BPB-TEST-R1_met.fits;1.47161;26503.4;3.42526;0.170667
20151027102105294_BPB-TEST-R1_met.fits;1.99448;26493.2;18.9986;0.341333
20151027102032184_BPB-TEST-R1_snap.fits;1.58834;26480;1.68231;0
20151027102125944_BPB-TEST-R1_met.fits;1.81953;26503.4;4.22982;0.170667
20151027102132259_BPB-TEST-R1_snap.fits;1.70299;26526.9;1.43469;0
20151027102232334_BPB-TEST-R1_snap.fits;2.03238;26538.6;1.24191;0
20151027102344867_BPB-TEST-R1_met.fits;1.75307;26497.6;4.63936;0.341333
20151027102355960_BPB-TEST-R1_met.fits;1.80432;26507.8;11.1259;0.170667
20151027102411662_BPB-TEST-R1_met.fits;1.69009;26499;5.16665;2.048
20151027102332408_BPB-TEST-R1_snap.fits;1.89414;26493.2;1.30642;0
20151027102432483_BPB-TEST-R1_snap.fits;2.02489;26531.2;1.41291;0
20151027102535288_BPB-TEST-R1_met.fits;1.83251;26507.8;4.19202;0.170667
20151027102532558_BPB-TEST-R1_snap.fits;1.5338;26537.1;1.2452;0
20151027102632632_BPB-TEST-R1_snap.fits;1.54444;26541.5;1.57584;0
20151027102748238_BPB-TEST-R1_met.fits;1.66971;26494.6;4.43741;11.264
20151027102732707_BPB-TEST-R1_snap.fits;1.60289;26516.6;1.7616;0
20151027102854456_BPB-TEST-R1_met.fits;1.76936;26506.3;12.3664;0.341333
20151027102832782_BPB-TEST-R1_snap.fits;1.46123;26504.9;1.74359;0
20151027103003918_BPB-TEST-R1_met.fits;1.68865;26499;4.20163;0.170667
20151027102932856_BPB-TEST-R1_snap.fits;1.54636;26503.4;1.72973;0
20151027103030883_BPB-TEST-R1_met.fits;1.72918;26491.7;6.73254;0.682667
20151027103110648_BPB-TEST-R1_met.fits;1.68967;26503.4;8.48856;0.341333
20151027103114062_BPB-TEST-R1_met.fits;1.65876;26509.3;3.44311;0.170667
20151027103032931_BPB-TEST-R1_snap.fits;1.80624;26507.8;3.88574;0
20151027103127886_BPB-TEST-R1_met.fits;1.99099;26509.3;4.72802;0.512
20151027103136931_BPB-TEST-R1_met.fits;2.01321;26510.7;7.11691;0.170667
20151027103216184_BPB-TEST-R1_met.fits;1.69347;26506.3;5.59461;0.170667
20151027103133006_BPB-TEST-R1_snap.fits;1.88869;26472.7;1.77076;0
20151027103237006_BPB-TEST-R1_met.fits;1.64895;26499;3.36013;0.341333
20151027103242808_BPB-TEST-R1_met.fits;1.89194;26497.6;8.14574;0.341333
20151027103233080_BPB-TEST-R1_snap.fits;1.80738;26518.1;1.57575;0
20151027103342030_BPB-TEST-R1_met.fits;1.75648;26488.8;4.09771;0.170667
20151027103409166_BPB-TEST-R1_met.fits;1.65017;26491.7;3.70161;0.170667
20151027103333155_BPB-TEST-R1_snap.fits;2.20882;26488.8;1.79035;0
20151027103440568_BPB-TEST-R1_met.fits;1.81494;26487.3;5.20755;0.682667
20151027103433230_BPB-TEST-R1_snap.fits;1.48877;26535.6;1.46006;0
20151027103557368_BPB-TEST-R1_met.fits;2.00638;26493.2;4.89888;0.170667
20151027103533304_BPB-TEST-R1_snap.fits;1.53061;26490.2;20.1764;0
20151027103627406_BPB-TEST-R1_met.fits;1.70432;26502;31.7166;2.73067
20151027103701027_BPB-TEST-R1_met.fits;1.86967;26512.2;8.41584;0.341333
20151027103633379_BPB-TEST-R1_snap.fits;1.78425;26491.7;1.37408;0
20151027103758371_BPB-TEST-R1_met.fits;1.56961;26496.1;3.17664;0.341333
20151027103806392_BPB-TEST-R1_met.fits;1.74473;26521;3.6603;0.170667
20151027103810659_BPB-TEST-R1_met.fits;1.69009;26521;9.0835;0.853333
20151027103820728_BPB-TEST-R1_met.fits;1.78499;26512.2;7.54665;0.341333
20151027103733454_BPB-TEST-R1_snap.fits;1.50948;26513.7;1.67603;0
20151027103833528_BPB-TEST-R1_snap.fits;1.83992;26475.6;1.66215;0
20151027103953059_BPB-TEST-R1_met.fits;2.19155;26499;5.13401;5.80267
20151027104001422_BPB-TEST-R1_met.fits;1.8611;26521;4.38728;1.19467
20151027103933603_BPB-TEST-R1_snap.fits;2.24872;26543;1.60417;0
20151027104114296_BPB-TEST-R1_met.fits;1.97686;26507.8;4.09179;0.170667
20151027104033678_BPB-TEST-R1_snap.fits;1.9654;26480;1.50933;0
20151027104137166_BPB-TEST-R1_met.fits;1.59939;26510.7;30.504;0.512
20151027104151672_BPB-TEST-R1_met.fits;1.83702;26502;3.70661;0.170667
20151027104133752_BPB-TEST-R1_snap.fits;1.71874;26497.6;1.17429;0
20151027104233827_BPB-TEST-R1_snap.fits;1.63686;26449.2;1.58243;0
20151027104346872_BPB-TEST-R1_met.fits;1.65876;26509.3;7.76978;0.341333
20151027104402403_BPB-TEST-R1_met.fits;1.5586;26521;4.04526;0.170667
20151027104333902_BPB-TEST-R1_snap.fits;1.68935;26491.7;1.68737;0
20151027104444387_BPB-TEST-R1_met.fits;1.5576;26499;19.553;0.341333
20151027104517496_BPB-TEST-R1_met.fits;1.82421;26499;3.89105;0.170667
20151027104433976_BPB-TEST-R1_snap.fits;1.89338;26510.7;1.27617;0
20151027104536782_BPB-TEST-R1_met.fits;1.92221;26494.6;4.32332;0.170667
20151027104534051_BPB-TEST-R1_snap.fits;1.70866;26474.1;1.69892;0
20151027104640952_BPB-TEST-R1_met.fits;1.65333;26487.3;4.00761;0.512
20151027104634126_BPB-TEST-R1_snap.fits;1.43852;26525.4;1.59598;0
20151027104727715_BPB-TEST-R1_met.fits;1.24956;26502;2.60651;0.170667
20151027104757240_BPB-TEST-R1_met.fits;1.8435;26512.2;3.81692;0.341333
20151027104734200_BPB-TEST-R1_snap.fits;2.03375;26485.8;1.47045;0
20151027104839224_BPB-TEST-R1_met.fits;1.67668;26502;3.3892;0.512
20151027104834275_BPB-TEST-R1_snap.fits;1.46406;26500.5;1.40267;0
20151027104934350_BPB-TEST-R1_snap.fits;1.77763;26532.7;1.44305;0
20151027105034424_BPB-TEST-R1_snap.fits;1.5529;26531.2;1.0926;0
20151027105128014_BPB-TEST-R1_met.fits;1.55462;26502;3.14444;0.170667
20151027105207267_BPB-TEST-R1_met.fits;1.45954;26499;3.06773;0.170667
20151027105134499_BPB-TEST-R1_snap.fits;1.64428;26465.3;1.59125;0
20151027105313827_BPB-TEST-R1_met.fits;1.78979;26503.4;5.56535;0.170667
20151027105234574_BPB-TEST-R1_snap.fits;1.95162;26450.7;1.46428;0
20151027105413731_BPB-TEST-R1_met.fits;1.76262;26504.9;3.65675;0.170667
20151027105334648_BPB-TEST-R1_snap.fits;1.94159;26493.2;1.19604;0
20151027105451107_BPB-TEST-R1_met.fits;1.77724;26509.3;4.57222;0.341333
20151027105434723_BPB-TEST-R1_snap.fits;1.75249;26518.1;1.74479;0
20151027105534798_BPB-TEST-R1_snap.fits;1.70905;26529.8;1.45369;0
20151027105634872_BPB-TEST-R1_snap.fits;1.83231;26488.8;1.53081;0
20151027105734947_BPB-TEST-R1_snap.fits;1.71529;26500.5;1.68828;0
20151027105835022_BPB-TEST-R1_snap.fits;1.9658;26538.6;2.27756;0
20151027105935096_BPB-TEST-R1_snap.fits;2.11544;26466.8;1.54173;0
