# file name; noise; peak f.; mag.; duration
20151027155722019_BPB-TEST-R1_met.fits;1.87062;26500.5;4.10129;0.170667
20151027155944526_BPB-TEST-R1_met.fits;1.77724;26499;4.67462;0.170667
20151027155946915_BPB-TEST-R1_met.fits;1.82987;26504.9;9.38263;0.341333
20151027160057571_BPB-TEST-R1_snap.fits;1.75505;26504.9;1.87779;0
20151027160220686_BPB-TEST-R1_met.fits;1.9446;26504.9;8.08495;0.512
20151027160157646_BPB-TEST-R1_snap.fits;1.76026;26506.3;1.57277;0
20151027160338680_BPB-TEST-R1_met.fits;1.67842;26497.6;3.60353;0.341333
20151027160257720_BPB-TEST-R1_snap.fits;1.8813;26500.5;1.43611;0
20151027160401720_BPB-TEST-R1_met.fits;1.73677;26499;4.19151;0.170667
20151027160357795_BPB-TEST-R1_snap.fits;1.57133;26468.3;1.56915;0
20151027160528419_BPB-TEST-R1_met.fits;1.74689;26499;4.86516;0.170667
20151027160457870_BPB-TEST-R1_snap.fits;1.53938;26462.4;1.96651;0
20151027160557944_BPB-TEST-R1_snap.fits;1.81372;26519.5;1.44192;0
20151027160658019_BPB-TEST-R1_snap.fits;1.63685;26510.7;1.80678;0
20151027160811064_BPB-TEST-R1_met.fits;1.97317;26496.1;6.32939;0.170667
20151027160835640_BPB-TEST-R1_met.fits;1.73354;26504.9;3.80266;0.170667
20151027160758094_BPB-TEST-R1_snap.fits;2.02149;26547.4;1.21096;0
20151027160909944_BPB-TEST-R1_met.fits;1.79459;26502;5.52521;0.170667
20151027160858168_BPB-TEST-R1_snap.fits;2.18707;26502;1.6031;0
20151027160958243_BPB-TEST-R1_snap.fits;1.75715;26462.4;1.4683;0
20151027161123235_BPB-TEST-R1_met.fits;1.56252;26490.2;4.07547;0.170667
20151027161058318_BPB-TEST-R1_snap.fits;2.05248;26491.7;1.20048;0
20151027161211875_BPB-TEST-R1_met.fits;1.81455;26502;4.50268;0.170667
20151027161158392_BPB-TEST-R1_snap.fits;1.99288;26491.7;1.49164;0
20151027161324408_BPB-TEST-R1_met.fits;1.9078;26500.5;5.67229;0.170667
20151027161341475_BPB-TEST-R1_met.fits;1.68933;26506.3;4.71181;0.512
20151027161258467_BPB-TEST-R1_snap.fits;2.11973;26493.2;1.378;0
20151027161358542_BPB-TEST-R1_snap.fits;1.73763;26506.3;1.48963;0
20151027161526094_BPB-TEST-R1_met.fits;1.98233;26516.6;7.79295;0.170667
20151027161533262_BPB-TEST-R1_met.fits;1.6985;26499;4.4238;0.170667
20151027161458616_BPB-TEST-R1_snap.fits;1.78404;26455.1;1.70368;0
20151027161556643_BPB-TEST-R1_met.fits;1.69998;26497.6;7.3492;0.341333
20151027161648014_BPB-TEST-R1_met.fits;2.02671;26497.6;5.67717;0.341333
20151027161558691_BPB-TEST-R1_snap.fits;1.80384;26465.3;1.44214;0
20151027161716515_BPB-TEST-R1_met.fits;1.88429;26504.9;8.82294;0.341333
20151027161726414_BPB-TEST-R1_met.fits;1.97;26499;4.2359;0.170667
20151027161729656_BPB-TEST-R1_met.fits;1.45756;26503.4;8.34562;0.170667
20151027161658766_BPB-TEST-R1_snap.fits;1.61676;26469.7;1.75374;0
20151027161758840_BPB-TEST-R1_snap.fits;2.06623;26532.7;1.50112;0
20151027161858915_BPB-TEST-R1_snap.fits;2.03195;26491.7;1.54254;0
20151027161958990_BPB-TEST-R1_snap.fits;1.95374;26494.6;1.70748;0
20151027162106744_BPB-TEST-R1_met.fits;1.94635;26499;7.05999;0.341333
20151027162059064_BPB-TEST-R1_snap.fits;1.54747;26526.9;1.46369;0
20151027162159139_BPB-TEST-R1_snap.fits;1.99352;26460.9;1.58691;0
20151027162252046_BPB-TEST-R1_met.fits;1.77262;26499;28.3672;2.21867
20151027162328227_BPB-TEST-R1_met.fits;1.69389;26496.1;6.29984;0.170667
20151027162259214_BPB-TEST-R1_snap.fits;1.82875;26494.6;2.24281;0
20151027162430179_BPB-TEST-R1_met.fits;1.73531;26500.5;4.06013;0.341333
20151027162359288_BPB-TEST-R1_snap.fits;1.8851;26537.1;1.53289;0
20151027162513016_BPB-TEST-R1_met.fits;1.7648;26503.4;4.94007;0.341333
20151027162532302_BPB-TEST-R1_met.fits;1.85217;26510.7;3.76466;0.170667
20151027162549539_BPB-TEST-R1_met.fits;1.74746;26488.8;4.19028;0.170667
20151027162459363_BPB-TEST-R1_snap.fits;1.82638;26509.3;1.53002;0
20151027162620600_BPB-TEST-R1_met.fits;1.79805;26513.7;8.07408;0.512
20151027162559438_BPB-TEST-R1_snap.fits;1.98293;26450.7;1.93334;0
20151027162718286_BPB-TEST-R1_met.fits;1.75544;26500.5;4.52638;0.170667
20151027162730915_BPB-TEST-R1_met.fits;1.95838;26503.4;8.60604;0.170667
20151027162747470_BPB-TEST-R1_met.fits;1.77465;26502;12.5746;0.341333
20151027162659512_BPB-TEST-R1_snap.fits;2.24439;26482.9;1.78318;0
20151027162759587_BPB-TEST-R1_snap.fits;1.86783;26545.9;1.52535;0
20151027162859662_BPB-TEST-R1_snap.fits;1.85558;26471.2;1.10302;0
20151027163014926_BPB-TEST-R1_met.fits;1.85121;26499;4.38731;0.170667
20151027163049400_BPB-TEST-R1_met.fits;1.86593;26497.6;4.09201;0.170667
20151027162959736_BPB-TEST-R1_snap.fits;1.91589;26500.5;2.11677;0
20151027163054691_BPB-TEST-R1_met.fits;1.64031;26500.5;4.98903;0.170667
20151027163131214_BPB-TEST-R1_met.fits;1.8812;26502;4.61616;0.170667
20151027163059811_BPB-TEST-R1_snap.fits;1.82236;26482.9;2.01968;0
20151027163159886_BPB-TEST-R1_snap.fits;1.60853;26540;1.91308;0
20151027163307811_BPB-TEST-R1_met.fits;1.5264;26496.1;3.17646;0.341333
20151027163327438_BPB-TEST-R1_met.fits;1.86483;26497.6;5.45437;0.170667
20151027163259960_BPB-TEST-R1_snap.fits;1.80737;26545.9;1.65614;0
20151027163400035_BPB-TEST-R1_snap.fits;1.59211;26477.1;1.41749;0
20151027163500110_BPB-TEST-R1_snap.fits;1.98978;26531.2;1.25806;0
20151027163618616_BPB-TEST-R1_met.fits;2.03128;26497.6;5.16614;0.341333
20151027163600184_BPB-TEST-R1_snap.fits;1.75168;26512.2;1.50893;0
20151027163700259_BPB-TEST-R1_snap.fits;1.87532;26472.7;2.03023;0
20151027163800334_BPB-TEST-R1_snap.fits;1.9499;26547.4;1.68651;0
20151027163900408_BPB-TEST-R1_snap.fits;1.97507;26460.9;1.93878;0
20151027164036152_BPB-TEST-R1_met.fits;2.05317;26497.6;4.83686;0.512
20151027164000483_BPB-TEST-R1_snap.fits;2.01774;26529.8;2.08468;0
20151027164151587_BPB-TEST-R1_met.fits;1.92825;26506.3;4.68219;0.512
20151027164100558_BPB-TEST-R1_snap.fits;1.58009;26513.7;1.77306;0
20151027164221283_BPB-TEST-R1_met.fits;1.84178;26499;7.18617;0.341333
20151027164200632_BPB-TEST-R1_snap.fits;2.08207;26500.5;1.47704;0
20151027164300707_BPB-TEST-R1_snap.fits;1.90089;26515.1;1.3193;0
20151027164400782_BPB-TEST-R1_snap.fits;1.90852;26525.4;1.7091;0
20151027164500856_BPB-TEST-R1_snap.fits;1.83441;26528.3;1.49647;0
20151027164640867_BPB-TEST-R1_met.fits;1.87962;26503.4;5.59974;0.170667
20151027164600931_BPB-TEST-R1_snap.fits;1.6003;26478.5;1.77992;0
20151027164701006_BPB-TEST-R1_snap.fits;1.60975;26512.2;1.2787;0
20151027164801080_BPB-TEST-R1_snap.fits;1.68568;26449.2;1.36026;0
20151027164902179_BPB-TEST-R1_met.fits;1.93526;26515.1;5.26779;0.170667
20151027164947406_BPB-TEST-R1_met.fits;1.89071;26497.6;5.21222;0.170667
20151027164901155_BPB-TEST-R1_snap.fits;1.8938;26481.4;1.97852;0
20151027165001230_BPB-TEST-R1_snap.fits;2.21071;26528.3;1.58769;0
20151027165119054_BPB-TEST-R1_met.fits;1.52278;26499;7.52145;0.512
20151027165142094_BPB-TEST-R1_met.fits;2.00485;26493.2;7.58846;0.341333
20151027165101304_BPB-TEST-R1_snap.fits;1.81453;26465.3;1.86191;0
20151027165201379_BPB-TEST-R1_snap.fits;1.94682;26547.4;1.7805;0
20151027165350776_BPB-TEST-R1_met.fits;2.03954;26500.5;9.5506;0.341333
20151027165301454_BPB-TEST-R1_snap.fits;1.97019;26543;1.6768;0
20151027165449486_BPB-TEST-R1_met.fits;2.39304;26516.6;4.95924;0.170667
20151027165401528_BPB-TEST-R1_snap.fits;1.66009;26541.5;1.47992;0
20151027165501603_BPB-TEST-R1_snap.fits;1.61911;26468.3;1.17192;0
20151027165601678_BPB-TEST-R1_snap.fits;2.00149;26449.2;1.68004;0
20151027165701752_BPB-TEST-R1_snap.fits;1.66667;26462.4;1.54524;0
20151027165801827_BPB-TEST-R1_snap.fits;1.83635;26518.1;1.60129;0
20151027165901902_BPB-TEST-R1_snap.fits;1.69631;26534.2;1.549;0
