# file name; noise; peak f.; mag.; duration
20151027065537187_BPB-TEST-R1_met.fits;1.75874;26510.7;4.60142;0.170667
20151027065556643_BPB-TEST-R1_met.fits;1.78757;26494.6;4.65205;0.512
20151027065720952_BPB-TEST-R1_met.fits;1.82184;26504.9;3.7727;0.512
20151027065731534_BPB-TEST-R1_met.fits;1.76228;26496.1;4.03938;0.170667
20151027065920078_BPB-TEST-R1_met.fits;1.47999;26502;23.5934;0.682667
20151027065929635_BPB-TEST-R1_met.fits;1.56789;26503.4;4.34954;0.170667
20151027065937144_BPB-TEST-R1_met.fits;1.91824;26522.5;5.66883;0.512
20151027070017251_BPB-TEST-R1_snap.fits;1.50392;26465.3;0.961073;0
20151027070123299_BPB-TEST-R1_met.fits;1.72539;26507.8;5.58399;0.341333
20151027070134904_BPB-TEST-R1_met.fits;1.53794;26490.2;3.51598;0.341333
20151027070117326_BPB-TEST-R1_snap.fits;1.48893;26509.3;1.27393;0
20151027070217400_BPB-TEST-R1_snap.fits;1.50578;26475.6;1.96119;0
20151027070316451_BPB-TEST-R1_met.fits;1.88263;26515.1;6.58917;0.341333
20151027070351096_BPB-TEST-R1_met.fits;2.05395;26487.3;4.37044;2.56
20151027070317475_BPB-TEST-R1_snap.fits;1.72618;26449.2;1.53402;0
20151027070442808_BPB-TEST-R1_met.fits;1.85337;26519.5;4.54496;0.170667
20151027070456632_BPB-TEST-R1_met.fits;1.7756;26469.7;5.71354;0.170667
20151027070417550_BPB-TEST-R1_snap.fits;1.88423;26472.7;1.32773;0
20151027070517624_BPB-TEST-R1_snap.fits;1.58634;26544.4;2.00042;0
20151027070625891_BPB-TEST-R1_met.fits;1.91591;26494.6;4.35577;0.170667
20151027070640227_BPB-TEST-R1_met.fits;1.76959;26506.3;4.00392;0.170667
20151027070658147_BPB-TEST-R1_met.fits;1.59186;26496.1;3.32295;0.170667
20151027070617699_BPB-TEST-R1_snap.fits;1.73243;26463.9;1.54846;0
20151027070717774_BPB-TEST-R1_snap.fits;2.02262;26523.9;1.33205;0
20151027070824675_BPB-TEST-R1_met.fits;1.86308;26502;3.7966;0.341333
20151027070834403_BPB-TEST-R1_met.fits;1.7437;26477.1;3.79195;6.656
20151027070848056_BPB-TEST-R1_met.fits;2.23661;26496.1;7.5938;0.512
20151027070855907_BPB-TEST-R1_met.fits;1.91011;26490.2;6.96549;0.341333
20151027070817848_BPB-TEST-R1_snap.fits;2.09961;26480;1.69567;0
20151027070944547_BPB-TEST-R1_met.fits;1.74303;26506.3;4.31484;0.170667
20151027070917923_BPB-TEST-R1_snap.fits;1.94698;26459.5;1.39543;0
20151027071052131_BPB-TEST-R1_met.fits;1.44913;26513.7;3.18296;0.170667
20151027071017998_BPB-TEST-R1_snap.fits;1.7736;26468.3;1.32518;0
20151027071118072_BPB-TEST-R1_snap.fits;1.59654;26463.9;1.6424;0
20151027071216440_BPB-TEST-R1_met.fits;1.59056;26491.7;4.62729;1.19467
20151027071227704_BPB-TEST-R1_met.fits;1.67027;26504.9;12.8879;0.512
20151027071235555_BPB-TEST-R1_met.fits;1.64114;26512.2;11.2784;0.341333
20151027071218147_BPB-TEST-R1_snap.fits;1.71823;26510.7;1.97995;0
20151027071329827_BPB-TEST-R1_met.fits;1.57679;26506.3;4.80375;0.170667
20151027071340238_BPB-TEST-R1_met.fits;1.60219;26502;4.74233;0.341333
20151027071318222_BPB-TEST-R1_snap.fits;1.7256;26521;1.46069;0
20151027071422392_BPB-TEST-R1_met.fits;1.633;26504.9;3.98937;0.341333
20151027071431096_BPB-TEST-R1_met.fits;1.72672;26496.1;4.24378;0.170667
20151027071418296_BPB-TEST-R1_snap.fits;1.85449;26474.1;1.53996;0
20151027071524003_BPB-TEST-R1_met.fits;1.62945;26512.2;4.65428;0.170667
20151027071518371_BPB-TEST-R1_snap.fits;1.85008;26510.7;1.76954;0
20151027071645923_BPB-TEST-R1_met.fits;1.48575;26515.1;3.60592;0.170667
20151027071711523_BPB-TEST-R1_met.fits;1.67383;26526.9;6.97387;0.512
20151027071618446_BPB-TEST-R1_snap.fits;1.8761;26535.6;1.59047;0
20151027071728931_BPB-TEST-R1_met.fits;1.95959;26502;4.75219;0.170667
20151027071718520_BPB-TEST-R1_snap.fits;1.90378;26526.9;1.41621;0
20151027071818595_BPB-TEST-R1_snap.fits;1.63219;26547.4;1.60227;0
20151027071934542_BPB-TEST-R1_met.fits;1.65021;26500.5;4.70971;1.70667
20151027071918670_BPB-TEST-R1_snap.fits;1.64798;26532.7;1.74499;0
20151027072018744_BPB-TEST-R1_snap.fits;1.70346;26528.3;1.262;0
20151027072157219_BPB-TEST-R1_met.fits;1.75819;26507.8;4.86233;0.170667
20151027072118819_BPB-TEST-R1_snap.fits;1.58038;26538.6;1.74056;0
20151027072218894_BPB-TEST-R1_snap.fits;1.74135;26497.6;1.13966;0
20151027072319822_BPB-TEST-R1_met.fits;1.69854;26493.2;4.43452;0.170667
20151027072338766_BPB-TEST-R1_met.fits;1.51824;26507.8;3.55872;0.170667
20151027072347470_BPB-TEST-R1_met.fits;1.77931;26497.6;4.714;0.512
20151027072357880_BPB-TEST-R1_met.fits;1.5338;26507.8;13.856;0.512
20151027072318968_BPB-TEST-R1_snap.fits;1.81038;26463.9;1.1554;0
20151027072413923_BPB-TEST-R1_met.fits;1.61939;26506.3;12.8656;0.341333
20151027072416312_BPB-TEST-R1_met.fits;1.74173;26503.4;16.1079;0.853333
20151027072510414_BPB-TEST-R1_met.fits;1.82123;26499;5.56485;0.170667
20151027072419043_BPB-TEST-R1_snap.fits;1.74577;26455.1;1.41627;0
20151027072519118_BPB-TEST-R1_snap.fits;1.76232;26462.4;1.302;0
20151027072651790_BPB-TEST-R1_met.fits;1.88144;26493.2;9.39568;0.341333
20151027072619192_BPB-TEST-R1_snap.fits;1.93703;26544.4;1.54937;0
20151027072748963_BPB-TEST-R1_met.fits;1.99873;26502;4.2721;0.170667
20151027072719267_BPB-TEST-R1_snap.fits;1.90022;26516.6;1.62341;0
20151027072844771_BPB-TEST-R1_met.fits;1.81112;26504.9;5.81674;1.19467
20151027072908664_BPB-TEST-R1_met.fits;1.61126;26502;3.27221;0.341333
20151027072819342_BPB-TEST-R1_snap.fits;1.82227;26485.8;1.82415;0
20151027072919416_BPB-TEST-R1_snap.fits;1.51708;26477.1;1.52015;0
20151027073035704_BPB-TEST-R1_met.fits;1.97202;26518.1;8.27631;0.341333
20151027073102328_BPB-TEST-R1_met.fits;1.5205;26504.9;3.24904;0.170667
20151027073019491_BPB-TEST-R1_snap.fits;1.72579;26462.4;1.4234;0
20151027073126051_BPB-TEST-R1_met.fits;1.5295;26478.5;3.94702;0.170667
20151027073156771_BPB-TEST-R1_met.fits;1.51788;26496.1;4.44155;0.170667
20151027073119566_BPB-TEST-R1_snap.fits;1.55267;26531.2;1.46759;0
20151027073215374_BPB-TEST-R1_met.fits;2.03123;26494.6;36.197;0.512
20151027073221688_BPB-TEST-R1_met.fits;1.51987;26503.4;3.81815;0.170667
20151027073219640_BPB-TEST-R1_snap.fits;1.62141;26497.6;19.031;0
20151027073314595_BPB-TEST-R1_met.fits;1.59077;26497.6;28.1981;0.512
20151027073319715_BPB-TEST-R1_snap.fits;1.74547;26463.9;1.50232;0
20151027073419790_BPB-TEST-R1_snap.fits;1.43457;26544.4;1.60125;0
20151027073519694_BPB-TEST-R1_met.fits;1.61584;26503.4;3.57054;0.170667
20151027073602872_BPB-TEST-R1_met.fits;1.68886;26504.9;3.76758;0.341333
20151027073519864_BPB-TEST-R1_snap.fits;1.64273;26471.2;1.35041;0
20151027073613112_BPB-TEST-R1_met.fits;1.61965;26512.2;13.9419;1.70667
20151027073659192_BPB-TEST-R1_met.fits;1.68582;26503.4;4.34504;1.70667
20151027073619939_BPB-TEST-R1_snap.fits;1.76762;26516.6;2.928;0
20151027073713016_BPB-TEST-R1_met.fits;1.38456;26502;3.85993;0.682667
20151027073810872_BPB-TEST-R1_met.fits;1.94588;26497.6;7.25365;0.170667
20151027073720014_BPB-TEST-R1_snap.fits;1.93371;26540;1.36499;0
20151027073901048_BPB-TEST-R1_met.fits;1.75391;26503.4;4.55634;0.170667
20151027073912995_BPB-TEST-R1_met.fits;1.74487;26497.6;8.19994;0.170667
20151027073820088_BPB-TEST-R1_snap.fits;2.21557;26488.8;1.69166;0
20151027073924600_BPB-TEST-R1_met.fits;2.10016;26500.5;7.7358;0.341333
20151027073928696_BPB-TEST-R1_met.fits;1.75932;26497.6;4.00004;0.170667
20151027073920163_BPB-TEST-R1_snap.fits;1.69282;26466.8;1.55481;0
20151027074018360_BPB-TEST-R1_met.fits;1.65171;26477.1;6.48053;0.341333
20151027074020238_BPB-TEST-R1_snap.fits;1.87867;26456.5;1.60201;0
20151027074157006_BPB-TEST-R1_met.fits;1.72322;26499;7.12405;0.341333
20151027074120312_BPB-TEST-R1_snap.fits;1.44702;26490.2;1.34722;0
20151027074309539_BPB-TEST-R1_met.fits;1.45638;26497.6;3.79932;0.170667
20151027074220387_BPB-TEST-R1_snap.fits;1.75059;26475.6;1.79549;0
20151027074326264_BPB-TEST-R1_met.fits;1.70832;26502;4.03508;0.170667
20151027074332408_BPB-TEST-R1_met.fits;1.50624;26519.5;3.0828;0.341333
20151027074320462_BPB-TEST-R1_snap.fits;1.68665;26532.7;1.54052;0
20151027074426680_BPB-TEST-R1_met.fits;1.561;26496.1;3.26665;0.170667
20151027074420536_BPB-TEST-R1_snap.fits;1.76947;26459.5;1.50424;0
20151027074520611_BPB-TEST-R1_snap.fits;1.77577;26535.6;1.57043;0
20151027074638606_BPB-TEST-R1_met.fits;1.51864;26499;8.21993;0.512
20151027074620686_BPB-TEST-R1_snap.fits;1.61432;26538.6;1.37262;0
20151027074720760_BPB-TEST-R1_snap.fits;1.70425;26466.8;1.69582;0
20151027074820835_BPB-TEST-R1_snap.fits;1.8049;26477.1;0.985868;0
20151027074920910_BPB-TEST-R1_snap.fits;1.79841;26522.5;2.13427;0
20151027075030371_BPB-TEST-R1_met.fits;1.92225;26494.6;3.85726;0.170667
20151027075049998_BPB-TEST-R1_met.fits;1.49207;26497.6;5.0359;0.682667
20151027075020984_BPB-TEST-R1_snap.fits;1.57265;26462.4;1.38998;0
20151027075123960_BPB-TEST-R1_met.fits;1.58786;26488.8;3.87265;0.170667
20151027075121059_BPB-TEST-R1_snap.fits;1.66336;26450.7;1.37906;0
20151027075214990_BPB-TEST-R1_met.fits;1.68585;26500.5;4.81736;0.341333
20151027075221134_BPB-TEST-R1_snap.fits;1.73509;26523.9;1.29163;0
20151027075321208_BPB-TEST-R1_snap.fits;1.57087;26516.6;1.17117;0
20151027075421283_BPB-TEST-R1_snap.fits;1.80038;26462.4;1.35653;0
20151027075521358_BPB-TEST-R1_snap.fits;1.93244;26488.8;1.41984;0
20151027075621432_BPB-TEST-R1_snap.fits;1.97505;26466.8;1.38215;0
20151027075721507_BPB-TEST-R1_snap.fits;1.71587;26466.8;1.4357;0
20151027075821582_BPB-TEST-R1_snap.fits;1.78885;26493.2;1.64089;0
20151027075921656_BPB-TEST-R1_snap.fits;1.5899;26481.4;1.27793;0
