# file name; noise; peak f.; mag.; duration
20151027085528227_BPB-TEST-R1_met.fits;1.62268;26503.4;3.29981;0.170667
20151027085714723_BPB-TEST-R1_met.fits;1.83381;26497.6;4.60228;0.170667
20151027085839032_BPB-TEST-R1_met.fits;1.75903;26491.7;11.8415;0.512
20151027090040888_BPB-TEST-R1_met.fits;1.74471;26507.8;4.29541;0.341333
20151027090026211_BPB-TEST-R1_snap.fits;1.75659;26538.6;1.23813;0
20151027090137891_BPB-TEST-R1_met.fits;1.50607;26497.6;4.20807;0.170667
20151027090202467_BPB-TEST-R1_met.fits;1.51194;26493.2;4.30406;0.341333
20151027090126286_BPB-TEST-R1_snap.fits;1.82617;26462.4;1.45566;0
20151027090230286_BPB-TEST-R1_met.fits;1.80839;26500.5;3.63987;0.170667
20151027090226360_BPB-TEST-R1_snap.fits;1.80678;26523.9;1.53118;0
20151027090334115_BPB-TEST-R1_met.fits;1.6836;26493.2;5.13716;0.170667
20151027090326435_BPB-TEST-R1_snap.fits;1.55183;26507.8;1.61429;0
20151027090444771_BPB-TEST-R1_met.fits;1.89849;26503.4;7.68401;0.853333
20151027090426510_BPB-TEST-R1_snap.fits;1.56409;26449.2;1.25246;0
20151027090522318_BPB-TEST-R1_met.fits;1.70564;26525.4;3.74358;0.341333
20151027090527950_BPB-TEST-R1_met.fits;1.73973;26496.1;27.1622;0.341333
20151027090547747_BPB-TEST-R1_met.fits;1.50539;26500.5;3.56801;0.341333
20151027090613518_BPB-TEST-R1_met.fits;2.00202;26499;4.09513;0.682667
20151027090526584_BPB-TEST-R1_snap.fits;1.38762;26490.2;1.27972;0
20151027090627000_BPB-TEST-R1_met.fits;1.52634;26474.1;3.07357;1.70667
20151027090701646_BPB-TEST-R1_met.fits;1.50989;26521;5.07371;0.341333
20151027090626659_BPB-TEST-R1_snap.fits;1.4597;26519.5;1.50904;0
20151027090740899_BPB-TEST-R1_met.fits;1.92563;26519.5;11.3749;0.341333
20151027090749091_BPB-TEST-R1_met.fits;1.49136;26500.5;4.66358;0.341333
20151027090800867_BPB-TEST-R1_met.fits;1.52744;26494.6;5.79949;0.512
20151027090726734_BPB-TEST-R1_snap.fits;1.83382;26475.6;1.24801;0
20151027090828174_BPB-TEST-R1_met.fits;1.67142;26499;4.24482;0.170667
20151027090826808_BPB-TEST-R1_snap.fits;1.77826;26481.4;1.8579;0
20151027090958627_BPB-TEST-R1_met.fits;1.66733;26516.6;3.45266;0.170667
20151027090926883_BPB-TEST-R1_snap.fits;1.91163;26503.4;1.28192;0
20151027091025592_BPB-TEST-R1_met.fits;1.90051;26497.6;5.59426;0.341333
20151027091035320_BPB-TEST-R1_met.fits;1.84998;26506.3;4.41923;0.170667
20151027091109283_BPB-TEST-R1_met.fits;1.59948;26502;5.3602;0.170667
20151027091026958_BPB-TEST-R1_snap.fits;1.76959;26449.2;1.76645;0
20151027091159800_BPB-TEST-R1_met.fits;1.72629;26491.7;3.89148;0.341333
20151027091127032_BPB-TEST-R1_snap.fits;1.66777;26481.4;1.22302;0
20151027091227107_BPB-TEST-R1_snap.fits;2.06274;26490.2;1.52416;0
20151027091333667_BPB-TEST-R1_met.fits;1.3673;26500.5;3.83198;0.170667
20151027091327182_BPB-TEST-R1_snap.fits;1.65698;26481.4;1.54542;0
20151027091504291_BPB-TEST-R1_met.fits;1.70562;26515.1;9.38858;0.512
20151027091427256_BPB-TEST-R1_snap.fits;1.62108;26487.3;1.72007;0
20151027091545080_BPB-TEST-R1_met.fits;1.73498;26529.8;9.1725;0.341333
20151027091556003_BPB-TEST-R1_met.fits;1.50844;26497.6;11.4961;0.341333
20151027091601294_BPB-TEST-R1_met.fits;1.61337;26531.2;3.60517;0.341333
20151027091527331_BPB-TEST-R1_snap.fits;1.63934;26493.2;1.42564;0
20151027091636963_BPB-TEST-R1_met.fits;1.6555;26499;3.77748;0.170667
20151027091627406_BPB-TEST-R1_snap.fits;1.54492;26534.2;1.74882;0
20151027091747960_BPB-TEST-R1_met.fits;1.72373;26502;4.28218;0.341333
20151027091727480_BPB-TEST-R1_snap.fits;1.61714;26538.6;1.6557;0
20151027091827555_BPB-TEST-R1_snap.fits;1.58992;26468.3;1.44644;0
20151027092012686_BPB-TEST-R1_met.fits;1.52516;26494.6;3.56289;0.341333
20151027091927630_BPB-TEST-R1_snap.fits;1.51114;26484.4;1.2912;0
20151027092109859_BPB-TEST-R1_met.fits;1.84364;26507.8;6.17972;0.341333
20151027092027704_BPB-TEST-R1_snap.fits;1.56035;26532.7;1.45942;0
20151027092132558_BPB-TEST-R1_met.fits;1.72982;26496.1;3.46367;0.170667
20151027092153208_BPB-TEST-R1_met.fits;1.65334;26515.1;3.76202;0.170667
20151027092127779_BPB-TEST-R1_snap.fits;1.64194;26537.1;1.61511;0
20151027092255843_BPB-TEST-R1_met.fits;1.66331;26509.3;4.65085;0.170667
20151027092227854_BPB-TEST-R1_snap.fits;1.44466;26449.2;1.62298;0
20151027092327928_BPB-TEST-R1_snap.fits;1.62308;26477.1;1.38715;0
20151027092426126_BPB-TEST-R1_met.fits;1.55914;26496.1;4.88077;0.341333
20151027092459235_BPB-TEST-R1_met.fits;1.64139;26485.8;3.77656;0.170667
20151027092428003_BPB-TEST-R1_snap.fits;1.8618;26522.5;1.8561;0
20151027092526883_BPB-TEST-R1_met.fits;1.69314;26493.2;3.70619;0.170667
20151027092528078_BPB-TEST-R1_snap.fits;2.57094;26477.1;2.08008;0
20151027092636344_BPB-TEST-R1_met.fits;1.53101;26496.1;3.48193;0.341333
20151027092628152_BPB-TEST-R1_snap.fits;1.68021;26449.2;1.34598;0
20151027092802702_BPB-TEST-R1_met.fits;1.76875;26499;7.74516;0.170667
20151027092728227_BPB-TEST-R1_snap.fits;1.59018;26509.3;1.81738;0
20151027092853731_BPB-TEST-R1_met.fits;1.74486;26502;3.50756;16.5547
20151027092828302_BPB-TEST-R1_snap.fits;1.58118;26506.3;1.47402;0
20151027092943054_BPB-TEST-R1_met.fits;1.83015;26510.7;3.98281;0.341333
20151027092959438_BPB-TEST-R1_met.fits;1.79162;26523.9;3.6414;0.170667
20151027092928376_BPB-TEST-R1_snap.fits;1.9724;26474.1;1.66496;0
20151027093107022_BPB-TEST-R1_met.fits;1.68898;26496.1;4.99904;0.170667
20151027093028451_BPB-TEST-R1_snap.fits;1.6232;26462.4;1.51532;0
20151027093127160_BPB-TEST-R1_met.fits;1.68638;26493.2;7.4976;1.024
20151027093128526_BPB-TEST-R1_snap.fits;1.41683;26487.3;1.76535;0
20151027093321678_BPB-TEST-R1_met.fits;1.68653;26497.6;3.44276;0.170667
20151027093228600_BPB-TEST-R1_snap.fits;1.70151;26532.7;1.41477;0
20151027093342328_BPB-TEST-R1_met.fits;1.24462;26496.1;3.05715;0.341333
20151027093328675_BPB-TEST-R1_snap.fits;1.48613;26507.8;1.41911;0
20151027093428750_BPB-TEST-R1_snap.fits;1.92231;26507.8;1.79452;0
20151027093528654_BPB-TEST-R1_met.fits;1.74669;26463.9;4.91974;0.170667
20151027093528824_BPB-TEST-R1_snap.fits;1.59754;26449.2;1.52795;0
20151027093651939_BPB-TEST-R1_met.fits;1.9186;26494.6;4.40226;0.170667
20151027093715150_BPB-TEST-R1_met.fits;1.5835;26528.3;3.19097;0.170667
20151027093628899_BPB-TEST-R1_snap.fits;1.74193;26490.2;1.49958;0
20151027093728974_BPB-TEST-R1_snap.fits;1.86999;26490.2;1.51302;0
20151027093829048_BPB-TEST-R1_snap.fits;1.95585;26472.7;1.5408;0
20151027094021176_BPB-TEST-R1_met.fits;1.96013;26502;7.82468;0.170667
20151027093929123_BPB-TEST-R1_snap.fits;1.86552;26481.4;1.52777;0
20151027094058894_BPB-TEST-R1_met.fits;1.91441;26496.1;11.1758;0.512
20151027094029198_BPB-TEST-R1_snap.fits;2.28896;26543;1.62556;0
20151027094129272_BPB-TEST-R1_snap.fits;1.63536;26449.2;1.54272;0
20151027094229347_BPB-TEST-R1_snap.fits;1.82938;26547.4;1.5397;0
20151027094341368_BPB-TEST-R1_met.fits;1.71015;26504.9;4.69882;0.682667
20151027094329422_BPB-TEST-R1_snap.fits;1.87986;26481.4;1.87239;0
20151027094441614_BPB-TEST-R1_met.fits;1.61732;26504.9;3.94963;0.341333
20151027094429496_BPB-TEST-R1_snap.fits;1.77942;26475.6;1.61929;0
20151027094528888_BPB-TEST-R1_met.fits;1.72248;26494.6;4.17201;0.170667
20151027094529571_BPB-TEST-R1_snap.fits;1.73569;26494.6;1.61697;0
20151027094625038_BPB-TEST-R1_met.fits;1.78108;26509.3;5.40221;0.341333
20151027094642787_BPB-TEST-R1_met.fits;1.90484;26497.6;4.03237;0.341333
20151027094629646_BPB-TEST-R1_snap.fits;1.72598;26449.2;1.61554;0
20151027094729720_BPB-TEST-R1_snap.fits;1.59766;26529.8;1.20221;0
20151027094829795_BPB-TEST-R1_snap.fits;2.10228;26547.4;1.36445;0
20151027094928846_BPB-TEST-R1_met.fits;1.58712;26491.7;6.01837;0.341333
20151027094950691_BPB-TEST-R1_met.fits;1.926;26504.9;4.33095;0.170667
20151027094929870_BPB-TEST-R1_snap.fits;1.72203;26491.7;1.40242;0
20151027095035064_BPB-TEST-R1_met.fits;1.7139;26512.2;3.79431;0.170667
20151027095029944_BPB-TEST-R1_snap.fits;1.66598;26528.3;1.62764;0
20151027095221731_BPB-TEST-R1_met.fits;1.65745;26525.4;3.48079;0.170667
20151027095130019_BPB-TEST-R1_snap.fits;1.78102;26507.8;1.67322;0
20151027095230094_BPB-TEST-R1_snap.fits;1.63111;26543;1.30844;0
20151027095359864_BPB-TEST-R1_met.fits;1.64597;26515.1;9.24028;0.170667
20151027095330168_BPB-TEST-R1_snap.fits;1.75276;26449.2;1.50354;0
20151027095430243_BPB-TEST-R1_snap.fits;1.72396;26449.2;1.26622;0
20151027095530318_BPB-TEST-R1_snap.fits;1.88323;26480;1.25143;0
20151027095630392_BPB-TEST-R1_snap.fits;1.42265;26497.6;1.63884;0
20151027095730467_BPB-TEST-R1_snap.fits;1.98508;26509.3;1.42482;0
20151027095830542_BPB-TEST-R1_snap.fits;1.78494;26456.5;1.70446;0
20151027095930616_BPB-TEST-R1_snap.fits;1.50399;26543;1.79309;0
