# file name; noise; peak f.; mag.; duration
20151027215518030_BPB-TEST-R1_met.fits;1.34315;26496.1;6.81452;0.512
20151027215629710_BPB-TEST-R1_met.fits;1.55603;26503.4;4.46867;0.341333
20151027215725518_BPB-TEST-R1_met.fits;1.6127;26504.9;3.9844;0.170667
20151027215731150_BPB-TEST-R1_met.fits;1.90861;26496.1;5.60624;0.170667
20151027215749752_BPB-TEST-R1_met.fits;1.62208;26455.1;4.60578;0.170667
20151027215859555_BPB-TEST-R1_met.fits;1.52186;26516.6;3.36471;0.170667
20151027215951950_BPB-TEST-R1_met.fits;2.18835;26507.8;7.69528;0.170667
20151027220024376_BPB-TEST-R1_snap.fits;1.48518;26472.7;1.56566;0
20151027220156195_BPB-TEST-R1_met.fits;1.62153;26499;9.05485;0.341333
20151027220210360_BPB-TEST-R1_met.fits;1.66203;26496.1;3.81141;0.170667
20151027220124451_BPB-TEST-R1_snap.fits;1.28931;26491.7;1.38342;0
20151027220218552_BPB-TEST-R1_met.fits;1.57915;26509.3;7.80271;0.341333
20151027220238179_BPB-TEST-R1_met.fits;1.4873;26496.1;4.02013;0.170667
20151027220303267_BPB-TEST-R1_met.fits;1.48885;26522.5;3.25424;0.170667
20151027220309411_BPB-TEST-R1_met.fits;1.55687;26500.5;12.0496;1.19467
20151027220224526_BPB-TEST-R1_snap.fits;1.53165;26512.2;1.26112;0
20151027220321358_BPB-TEST-R1_met.fits;1.54892;26503.4;3.83154;0.170667
20151027220410168_BPB-TEST-R1_met.fits;1.62339;26500.5;3.71545;0.170667
20151027220324600_BPB-TEST-R1_snap.fits;1.78807;26525.4;1.71094;0
20151027220455224_BPB-TEST-R1_met.fits;1.52231;26499;3.12096;0.170667
20151027220424675_BPB-TEST-R1_snap.fits;1.55198;26541.5;1.35466;0
20151027220551032_BPB-TEST-R1_met.fits;1.57417;26496.1;3.4199;0.341333
20151027220524750_BPB-TEST-R1_snap.fits;1.77689;26534.2;1.39085;0
20151027220624824_BPB-TEST-R1_snap.fits;1.66457;26547.4;1.87922;0
20151027220737528_BPB-TEST-R1_met.fits;1.86832;26494.6;7.12972;0.170667
20151027220724899_BPB-TEST-R1_snap.fits;1.48217;26482.9;1.72837;0
20151027220844430_BPB-TEST-R1_met.fits;1.36994;26512.2;6.36488;0.341333
20151027220852280_BPB-TEST-R1_met.fits;1.72426;26491.7;4.94292;0.341333
20151027220824974_BPB-TEST-R1_snap.fits;1.52217;26449.2;1.0598;0
20151027220925048_BPB-TEST-R1_snap.fits;1.62807;26519.5;1.55544;0
20151027221025123_BPB-TEST-R1_snap.fits;1.90922;26485.8;1.65811;0
20151027221121443_BPB-TEST-R1_met.fits;1.80348;26491.7;3.71044;0.170667
20151027221132878_BPB-TEST-R1_met.fits;2.01472;26500.5;5.85059;0.170667
20151027221125198_BPB-TEST-R1_snap.fits;1.48524;26504.9;1.54466;0
20151027221224248_BPB-TEST-R1_met.fits;1.55662;26510.7;3.80591;0.341333
20151027221318179_BPB-TEST-R1_met.fits;1.48712;26502;4.47003;0.512
20151027221225272_BPB-TEST-R1_snap.fits;1.70305;26459.5;1.25351;0
20151027221325347_BPB-TEST-R1_snap.fits;1.71507;26482.9;1.85687;0
20151027221431566_BPB-TEST-R1_met.fits;1.33736;26496.1;2.96213;0.341333
20151027221425422_BPB-TEST-R1_snap.fits;1.59397;26493.2;1.53068;0
20151027221608163_BPB-TEST-R1_met.fits;1.58052;26497.6;22.6981;0.512
20151027221525496_BPB-TEST-R1_snap.fits;1.75046;26526.9;1.74291;0
20151027221625230_BPB-TEST-R1_met.fits;1.8321;26500.5;3.90727;0.170667
20151027221625571_BPB-TEST-R1_snap.fits;1.41712;26523.9;1.4947;0
20151027221725646_BPB-TEST-R1_snap.fits;1.68441;26522.5;1.36034;0
20151027221824696_BPB-TEST-R1_met.fits;1.52762;26500.5;5.59089;0.170667
20151027221848760_BPB-TEST-R1_met.fits;1.56411;26499;20.2188;0.512
20151027221825720_BPB-TEST-R1_snap.fits;1.4845;26496.1;1.23912;0
20151027221925966_BPB-TEST-R1_met.fits;1.72778;26502;4.17213;0.170667
20151027221925795_BPB-TEST-R1_snap.fits;1.54768;26534.2;1.63977;0
20151027222025870_BPB-TEST-R1_snap.fits;1.64982;26510.7;1.47306;0
20151027222145230_BPB-TEST-R1_met.fits;1.51127;26502;6.24414;0.512
20151027222125944_BPB-TEST-R1_snap.fits;1.66573;26502;1.35792;0
20151027222227214_BPB-TEST-R1_met.fits;1.65149;26493.2;4.03337;0.341333
20151027222226019_BPB-TEST-R1_snap.fits;1.84169;26521;1.54254;0
20151027222328654_BPB-TEST-R1_met.fits;1.66525;26507.8;5.96573;0.170667
20151027222326094_BPB-TEST-R1_snap.fits;1.49253;26490.2;1.30158;0
20151027222426168_BPB-TEST-R1_snap.fits;1.63297;26466.8;1.24789;0
20151027222521976_BPB-TEST-R1_met.fits;1.89963;26502;4.25806;0.170667
20151027222526243_BPB-TEST-R1_snap.fits;1.53287;26544.4;1.04036;0
20151027222713422_BPB-TEST-R1_met.fits;1.48474;26496.1;4.27274;0.341333
20151027222626318_BPB-TEST-R1_snap.fits;1.55447;26545.9;1.67809;0
20151027222807523_BPB-TEST-R1_met.fits;1.73343;26496.1;6.95409;0.341333
20151027222810254_BPB-TEST-R1_met.fits;1.70728;26506.3;9.76505;0.341333
20151027222726392_BPB-TEST-R1_snap.fits;1.53179;26525.4;1.42279;0
20151027222919886_BPB-TEST-R1_met.fits;1.62864;26502;3.2849;0.170667
20151027222826467_BPB-TEST-R1_snap.fits;1.96542;26538.6;1.13572;0
20151027223015182_BPB-TEST-R1_met.fits;1.6263;26490.2;4.84663;0.341333
20151027222926542_BPB-TEST-R1_snap.fits;1.53984;26484.4;1.72152;0
20151027223118670_BPB-TEST-R1_met.fits;1.59969;26491.7;3.29141;0.170667
20151027223026616_BPB-TEST-R1_snap.fits;1.93757;26526.9;1.51928;0
20151027223205091_BPB-TEST-R1_met.fits;1.67405;26493.2;5.98867;0.170667
20151027223126691_BPB-TEST-R1_snap.fits;1.63652;26535.6;1.3715;0
20151027223226766_BPB-TEST-R1_snap.fits;1.6484;26538.6;1.61003;0
20151027223347150_BPB-TEST-R1_met.fits;1.43691;26513.7;3.44369;2.56
20151027223401315_BPB-TEST-R1_met.fits;1.6976;26497.6;12.1529;0.341333
20151027223405752_BPB-TEST-R1_met.fits;1.72973;26488.8;7.76786;0.341333
20151027223326840_BPB-TEST-R1_snap.fits;2.17287;26545.9;1.92845;0
20151027223422648_BPB-TEST-R1_met.fits;1.69811;26504.9;5.55978;0.341333
20151027223518456_BPB-TEST-R1_met.fits;1.80434;26484.4;8.72098;0.341333
20151027223426915_BPB-TEST-R1_snap.fits;1.69067;26463.9;1.10359;0
20151027223526990_BPB-TEST-R1_snap.fits;1.85464;26535.6;1.37741;0
20151027223644472_BPB-TEST-R1_met.fits;1.46866;26496.1;7.66964;0.512
20151027223627064_BPB-TEST-R1_snap.fits;1.74837;26469.7;1.33787;0
20151027223727139_BPB-TEST-R1_snap.fits;1.74404;26535.6;1.44736;0
20151027223909027_BPB-TEST-R1_met.fits;1.60255;26497.6;6.18272;0.341333
20151027223919438_BPB-TEST-R1_met.fits;1.67041;26502;5.186;0.512
20151027223827214_BPB-TEST-R1_snap.fits;1.62943;26529.8;1.51993;0
20151027223950840_BPB-TEST-R1_met.fits;1.70648;26499;12.1401;0.512
20151027224019683_BPB-TEST-R1_met.fits;1.80096;26496.1;10.6847;0.512
20151027223927288_BPB-TEST-R1_snap.fits;1.8888;26523.9;1.42064;0
20151027224033848_BPB-TEST-R1_met.fits;1.67278;26503.4;4.0953;0.170667
20151027224027363_BPB-TEST-R1_snap.fits;1.8517;26521;1.44435;0
20151027224127438_BPB-TEST-R1_snap.fits;1.47408;26490.2;1.599;0
20151027224307448_BPB-TEST-R1_met.fits;1.32229;26458;3.57339;0.170667
20151027224227512_BPB-TEST-R1_snap.fits;1.5808;26513.7;1.44281;0
20151027224405816_BPB-TEST-R1_met.fits;1.54689;26502;3.34875;0.341333
20151027224416910_BPB-TEST-R1_met.fits;1.45018;26503.4;3.31073;0.170667
20151027224327587_BPB-TEST-R1_snap.fits;1.83695;26449.2;1.55071;0
20151027224434659_BPB-TEST-R1_met.fits;1.74826;26485.8;6.84112;0.853333
20151027224427662_BPB-TEST-R1_snap.fits;1.50362;26452.1;0.991573;0
20151027224539683_BPB-TEST-R1_met.fits;1.82362;26506.3;4.30765;0.170667
20151027224614328_BPB-TEST-R1_met.fits;1.60481;26500.5;4.12609;0.170667
20151027224527736_BPB-TEST-R1_snap.fits;1.68147;26547.4;1.53217;0
20151027224632078_BPB-TEST-R1_met.fits;1.71745;26477.1;5.0018;0.512
20151027224627811_BPB-TEST-R1_snap.fits;1.63614;26475.6;1.33637;0
20151027224727886_BPB-TEST-R1_snap.fits;1.4986;26475.6;1.28188;0
20151027224841102_BPB-TEST-R1_met.fits;1.66487;26512.2;3.33129;0.170667
20151027224827960_BPB-TEST-R1_snap.fits;1.62778;26488.8;1.29217;0
20151027224946467_BPB-TEST-R1_met.fits;1.63092;26512.2;4.90732;0.512
20151027224928035_BPB-TEST-R1_snap.fits;1.67188;26510.7;1.82037;0
20151027225106680_BPB-TEST-R1_met.fits;1.65867;26503.4;4.16002;0.341333
20151027225028110_BPB-TEST-R1_snap.fits;1.64527;26494.6;1.62638;0
20151027225141496_BPB-TEST-R1_met.fits;1.77097;26502;3.72685;0.341333
20151027225128184_BPB-TEST-R1_snap.fits;1.59048;26509.3;1.66331;0
20151027225228259_BPB-TEST-R1_snap.fits;1.46864;26513.7;1.37636;0
20151027225328334_BPB-TEST-R1_snap.fits;1.64023;26543;1.33588;0
20151027225429603_BPB-TEST-R1_met.fits;1.57028;26491.7;3.69189;0.170667
20151027225448888_BPB-TEST-R1_met.fits;1.58579;26509.3;4.56716;0.341333
20151027225428408_BPB-TEST-R1_snap.fits;1.53292;26512.2;1.4065;0
20151027225528483_BPB-TEST-R1_snap.fits;1.50835;26484.4;1.75685;0
20151027225628558_BPB-TEST-R1_snap.fits;1.59903;26471.2;1.55662;0
20151027225728632_BPB-TEST-R1_snap.fits;1.53354;26516.6;1.51579;0
20151027225828707_BPB-TEST-R1_snap.fits;1.50063;26471.2;1.16879;0
20151027225928782_BPB-TEST-R1_snap.fits;1.30789;26494.6;13.4455;0
