# file name; noise; peak f.; mag.; duration
20151027205610723_BPB-TEST-R1_met.fits;1.51451;26503.4;3.08331;0.170667
20151027205633763_BPB-TEST-R1_met.fits;1.55785;26480;3.19445;0.170667
20151027205717283_BPB-TEST-R1_met.fits;1.64596;26496.1;11.342;0.341333
20151027205800974_BPB-TEST-R1_met.fits;1.63443;26503.4;4.27489;0.682667
20151027205921870_BPB-TEST-R1_met.fits;1.57749;26485.8;3.63495;0.170667
20151027210049251_BPB-TEST-R1_met.fits;1.47115;26491.7;3.29259;0.170667
20151027210019896_BPB-TEST-R1_snap.fits;1.78351;26504.9;1.34808;0
20151027210119971_BPB-TEST-R1_snap.fits;1.86054;26494.6;1.55951;0
20151027210229603_BPB-TEST-R1_met.fits;1.58727;26502;3.23675;0.170667
20151027210242232_BPB-TEST-R1_met.fits;1.75455;26499;33.815;0.512
20151027210220046_BPB-TEST-R1_snap.fits;1.7269;26499;1.10165;0
20151027210320120_BPB-TEST-R1_snap.fits;1.53402;26528.3;1.20681;0
20151027210417294_BPB-TEST-R1_met.fits;1.77872;26494.6;35.3812;0.341333
20151027210420195_BPB-TEST-R1_snap.fits;1.80321;26474.1;1.83797;0
20151027210555256_BPB-TEST-R1_met.fits;1.74117;26497.6;6.0256;1.19467
20151027210520270_BPB-TEST-R1_snap.fits;1.66436;26528.3;1.24708;0
20151027210620344_BPB-TEST-R1_snap.fits;1.73282;26463.9;1.69636;0
20151027210756771_BPB-TEST-R1_met.fits;1.81946;26499;3.65029;0.170667
20151027210720419_BPB-TEST-R1_snap.fits;1.73161;26466.8;1.48464;0
20151027210829539_BPB-TEST-R1_met.fits;1.58586;26500.5;4.50493;0.170667
20151027210850019_BPB-TEST-R1_met.fits;1.41567;26491.7;3.03143;0.170667
20151027210820494_BPB-TEST-R1_snap.fits;1.54037;26466.8;1.44898;0
20151027210920568_BPB-TEST-R1_snap.fits;2.05816;26477.1;1.90533;0
20151027211054264_BPB-TEST-R1_met.fits;1.66958;26499;7.10706;0.170667
20151027211103139_BPB-TEST-R1_met.fits;1.66188;26504.9;3.65342;0.341333
20151027211020643_BPB-TEST-R1_snap.fits;1.96432;26500.5;1.47658;0
20151027211122254_BPB-TEST-R1_met.fits;2.00658;26507.8;8.76037;0.170667
20151027211133347_BPB-TEST-R1_met.fits;1.54351;26502;3.64545;0.170667
20151027211147000_BPB-TEST-R1_met.fits;1.78971;26499;12.2528;0.341333
20151027211120718_BPB-TEST-R1_snap.fits;1.77157;26478.5;1.3527;0
20151027211219598_BPB-TEST-R1_met.fits;1.51562;26503.4;10.3032;0.512
20151027211224206_BPB-TEST-R1_met.fits;1.75444;26487.3;6.89283;0.170667
20151027211220792_BPB-TEST-R1_snap.fits;1.70795;26507.8;1.58303;0
20151027211320867_BPB-TEST-R1_snap.fits;1.94395;26488.8;1.58572;0
20151027211438691_BPB-TEST-R1_met.fits;2.11876;26502;12.1774;0.341333
20151027211420942_BPB-TEST-R1_snap.fits;1.71739;26504.9;1.648;0
20151027211551907_BPB-TEST-R1_met.fits;1.77678;26490.2;4.15525;0.170667
20151027211521016_BPB-TEST-R1_snap.fits;1.71875;26449.2;1.51185;0
20151027211626382_BPB-TEST-R1_met.fits;1.53848;26500.5;3.1339;0.170667
20151027211648398_BPB-TEST-R1_met.fits;1.57621;26499;3.81183;0.170667
20151027211653859_BPB-TEST-R1_met.fits;1.71377;26496.1;4.75115;0.341333
20151027211709048_BPB-TEST-R1_met.fits;1.53761;26506.3;3.12747;0.341333
20151027211621091_BPB-TEST-R1_snap.fits;1.52314;26541.5;1.29543;0
20151027211721166_BPB-TEST-R1_snap.fits;1.48946;26482.9;1.60482;0
20151027211821240_BPB-TEST-R1_snap.fits;1.7529;26519.5;1.48914;0
20151027212006542_BPB-TEST-R1_met.fits;1.71217;26500.5;4.96215;0.170667
20151027211921315_BPB-TEST-R1_snap.fits;1.67509;26463.9;1.38027;0
20151027212058424_BPB-TEST-R1_met.fits;1.43536;26502;3.65368;0.170667
20151027212021390_BPB-TEST-R1_snap.fits;1.67211;26502;1.39949;0
20151027212132046_BPB-TEST-R1_met.fits;1.41464;26496.1;6.54395;0.170667
20151027212155768_BPB-TEST-R1_met.fits;1.76514;26502;8.13692;0.512
20151027212121464_BPB-TEST-R1_snap.fits;1.66195;26534.2;1.42141;0
20151027212221539_BPB-TEST-R1_snap.fits;1.85488;26500.5;1.13276;0
20151027212331342_BPB-TEST-R1_met.fits;1.66057;26493.2;3.50575;0.682667
20151027212405304_BPB-TEST-R1_met.fits;2.08695;26490.2;4.66227;0.170667
20151027212321614_BPB-TEST-R1_snap.fits;1.50898;26516.6;1.65928;0
20151027212440632_BPB-TEST-R1_met.fits;1.54317;26487.3;3.25496;0.170667
20151027212421688_BPB-TEST-R1_snap.fits;1.73827;26460.9;1.21665;0
20151027212521763_BPB-TEST-R1_snap.fits;1.72585;26497.6;1.59116;0
20151027212621838_BPB-TEST-R1_snap.fits;1.51598;26497.6;1.79296;0
20151027212721912_BPB-TEST-R1_snap.fits;1.51618;26449.2;1.39016;0
20151027212821987_BPB-TEST-R1_snap.fits;1.58779;26477.1;1.44493;0
20151027212945784_BPB-TEST-R1_met.fits;1.65867;26497.6;4.4714;0.170667
20151027212922062_BPB-TEST-R1_snap.fits;1.55762;26474.1;1.46781;0
20151027213044323_BPB-TEST-R1_met.fits;1.32163;26497.6;2.72252;0.341333
20151027213022136_BPB-TEST-R1_snap.fits;1.71204;26469.7;1.39031;0
20151027213122211_BPB-TEST-R1_snap.fits;1.81891;26523.9;1.41325;0
20151027213222286_BPB-TEST-R1_snap.fits;1.71238;26499;1.41726;0
20151027213327139_BPB-TEST-R1_met.fits;1.8004;26502;16.7491;0.341333
20151027213412707_BPB-TEST-R1_met.fits;1.82626;26487.3;3.98251;0.170667
20151027213322360_BPB-TEST-R1_snap.fits;1.84377;26525.4;1.1106;0
20151027213448547_BPB-TEST-R1_met.fits;1.64869;26496.1;14.9429;0.341333
20151027213422435_BPB-TEST-R1_snap.fits;1.32324;26512.2;1.53122;0
20151027213556131_BPB-TEST-R1_met.fits;5.15171;26488.8;50.3669;0.341333
20151027213522510_BPB-TEST-R1_snap.fits;1.67836;26477.1;1.28287;0
20151027213622584_BPB-TEST-R1_snap.fits;1.5356;26452.1;1.54876;0
20151027213721806_BPB-TEST-R1_met.fits;1.58538;26496.1;3.65303;0.170667
20151027213722659_BPB-TEST-R1_snap.fits;1.62603;26484.4;1.50118;0
20151027213907960_BPB-TEST-R1_met.fits;1.4142;26496.1;4.04307;0.512
20151027213822734_BPB-TEST-R1_snap.fits;1.52146;26459.5;1.32371;0
20151027213946190_BPB-TEST-R1_met.fits;1.94099;26502;4.79567;0.170667
20151027213922808_BPB-TEST-R1_snap.fits;1.7904;26493.2;1.67558;0
20151027214026979_BPB-TEST-R1_met.fits;1.97315;26506.3;4.64919;0.341333
20151027214022883_BPB-TEST-R1_snap.fits;1.77836;26497.6;2.73898;0
20151027214156750_BPB-TEST-R1_met.fits;1.91946;26499;11.021;0.512
20151027214122958_BPB-TEST-R1_snap.fits;1.46695;26538.6;1.4884;0
20151027214241806_BPB-TEST-R1_met.fits;1.67589;26497.6;5.01307;2.21867
20151027214223032_BPB-TEST-R1_snap.fits;1.53967;26468.3;1.45904;0
20151027214351608_BPB-TEST-R1_met.fits;1.70081;26497.6;4.99437;0.170667
20151027214323107_BPB-TEST-R1_snap.fits;1.66938;26532.7;1.45717;0
20151027214425400_BPB-TEST-R1_met.fits;1.52145;26499;3.134;1.70667
20151027214459534_BPB-TEST-R1_met.fits;1.72681;26499;19.4552;2.38933
20151027214423182_BPB-TEST-R1_snap.fits;1.76329;26525.4;1.41927;0
20151027214523256_BPB-TEST-R1_snap.fits;1.74621;26478.5;1.57217;0
20151027214639032_BPB-TEST-R1_met.fits;1.50669;26504.9;3.83428;0.170667
20151027214623331_BPB-TEST-R1_snap.fits;1.45294;26462.4;1.5818;0
20151027214723406_BPB-TEST-R1_snap.fits;1.83094;26485.8;1.20691;0
20151027214823480_BPB-TEST-R1_snap.fits;1.6386;26510.7;1.53777;0
20151027214923555_BPB-TEST-R1_snap.fits;1.52668;26541.5;1.12484;0
20151027215115512_BPB-TEST-R1_met.fits;1.62315;26484.4;4.2828;0.341333
20151027215023630_BPB-TEST-R1_snap.fits;1.78067;26459.5;1.3875;0
20151027215123704_BPB-TEST-R1_snap.fits;1.38312;26518.1;1.35975;0
20151027215226168_BPB-TEST-R1_met.fits;1.54631;26509.3;7.16027;2.38933
20151027215237774_BPB-TEST-R1_met.fits;1.47132;26485.8;3.31717;0.170667
20151027215244600_BPB-TEST-R1_met.fits;1.80707;26494.6;4.47173;0.170667
20151027215248355_BPB-TEST-R1_met.fits;1.76751;26499;3.76717;0.170667
20151027215223779_BPB-TEST-R1_snap.fits;1.88793;26512.2;1.29384;0
20151027215323854_BPB-TEST-R1_snap.fits;1.59583;26482.9;1.32777;0
20151027215426147_BPB-TEST-R1_met.fits;1.50576;26507.8;4.00653;0.341333
20151027215504547_BPB-TEST-R1_met.fits;1.32268;26509.3;2.8677;0.170667
20151027215423928_BPB-TEST-R1_snap.fits;1.73603;26488.8;1.23009;0
20151027215524003_BPB-TEST-R1_snap.fits;1.5753;26529.8;1.53072;0
20151027215624078_BPB-TEST-R1_snap.fits;1.50482;26482.9;1.04568;0
20151027215724152_BPB-TEST-R1_snap.fits;1.49776;26519.5;1.32648;0
20151027215824227_BPB-TEST-R1_snap.fits;1.79894;26538.6;1.47397;0
20151027215924302_BPB-TEST-R1_snap.fits;2.03044;26455.1;1.53165;0
