#timestamp,LO_Frequency 
1445947215.8,286046997.7
1445947235.8,286046998.2
1445947255.7,286047002.5
1445947275.6,286046999.6
1445947295.5,286046996.7
1445947315.5,286047002.3
1445947335.4,286046999.4
1445947355.3,286046999.0
1445947375.2,286046998.4
1445947395.2,286047000.6
1445947415.1,286046998.9
1445947416.0,286046998.9
1445947435.0,286047000.4
1445947435.9,286047000.4
1445947455.9,286047000.5
1445947475.8,286046998.4
1445947495.7,286047000.9
1445947515.6,286046999.1
1445947535.6,286046998.7
1445947555.5,286046999.8
1445947575.4,286047000.1
1445947595.3,286047000.3
1445947615.3,286047001.0
1445947635.2,286046998.9
1445947655.1,286047001.1
1445947675.0,286046999.4
1445947676.0,286046999.4
1445947695.9,286047000.8
1445947715.8,286046998.9
1445947735.7,286047001.0
1445947755.7,286046997.0
1445947775.6,286046999.9
1445947795.5,286047000.4
1445947815.4,286047001.2
1445947835.4,286046999.0
1445947855.3,286047001.1
1445947875.2,286046998.9
1445947895.1,286047000.9
1445947915.1,286046999.5
1445947916.0,286046999.5
1445947935.9,286047001.2
1445947955.8,286046998.1
1445947975.7,286047000.2
1445947995.7,286047000.3
1445948015.6,286047001.2
1445948035.5,286046998.9
1445948055.5,286047000.3
1445948075.4,286047000.8
1445948095.3,286046999.4
1445948115.3,286046998.7
1445948135.2,286047001.2
1445948155.1,286046998.5
1445948175.0,286047000.0
1445948176.0,286047000.0
1445948195.9,286047000.0
1445948215.8,286046999.8
1445948235.7,286047001.4
1445948255.7,286047000.3
1445948275.6,286046999.8
1445948295.5,286047002.7
1445948315.4,286046996.7
1445948335.4,286047000.1
1445948355.3,286047002.6
1445948375.2,286046998.6
1445948395.1,286046999.8
1445948415.1,286046999.7
1445948416.0,286046999.7
1445948435.9,286047002.0
1445948455.8,286047001.1
1445948475.8,286046999.0
1445948495.7,286047000.4
1445948515.6,286046998.1
1445948535.5,286047002.6
1445948555.5,286047001.1
1445948575.4,286046998.4
1445948595.3,286047000.4
1445948615.2,286047001.2
1445948635.2,286046999.0
1445948655.1,286047001.1
1445948656.0,286047001.1
1445948675.0,286046995.0
1445948675.9,286046995.0
1445948695.9,286047006.4
1445948715.8,286047002.8
1445948735.7,286046998.4
1445948755.6,286047000.3
1445948775.6,286047002.7
1445948795.5,286046999.2
1445948815.4,286046999.0
1445948835.3,286047001.2
1445948855.3,286046999.2
1445948875.2,286046998.5
1445948895.1,286047002.3
1445948915.0,286046998.7
1445948916.0,286046998.7
1445948935.9,286047001.8
1445948955.8,286047001.9
1445948975.7,286047001.0
1445948995.7,286046999.3
1445949015.6,286046996.8
1445949035.5,286046999.7
1445949055.4,286047000.3
1445949075.4,286047000.9
1445949095.3,286046998.7
1445949115.2,286047000.4
1445949135.1,286046998.2
1445949155.1,286047000.1
1445949156.0,286047000.1
1445949175.9,286047000.8
1445949195.8,286046998.7
1445949215.7,286047000.9
1445949235.7,286046999.2
1445949255.6,286047001.1
1445949275.5,286046999.6
1445949295.4,286046996.5
1445949315.4,286047002.4
1445949335.3,286046998.1
1445949355.2,286047000.5
1445949375.1,286046998.5
1445949395.1,286047000.4
1445949396.0,286047000.4
1445949415.9,286046998.3
1445949435.8,286047000.2
1445949455.8,286047000.7
1445949475.7,286046999.3
1445949495.6,286047001.2
1445949515.5,286046996.8
1445949535.5,286047000.4
1445949555.4,286047000.3
1445949575.3,286047000.9
1445949595.2,286046996.6
1445949615.2,286046999.9
1445949635.1,286047000.5
1445949636.0,286047000.5
1445949655.0,286046999.3
1445949655.9,286046999.3
1445949675.9,286046998.1
1445949695.8,286046999.7
1445949715.7,286046999.7
1445949735.6,286047000.0
1445949755.6,286047002.2
1445949775.5,286046998.6
1445949795.4,286047001.0
1445949815.3,286046999.0
1445949835.3,286047000.7
1445949855.2,286047000.4
1445949875.1,286047000.1
1445949895.1,286046999.8
1445949896.0,286046999.8
1445949915.0,286046998.2
1445949916.0,286046998.2
1445949935.9,286047001.7
1445949955.8,286047002.3
1445949975.7,286046996.7
1445949995.7,286047000.1
1445950015.6,286047000.0
1445950035.5,286047000.1
1445950055.4,286047000.5
1445950075.4,286046998.4
1445950095.3,286046999.9
1445950115.2,286046998.4
1445950135.2,286047000.1
1445950155.1,286047000.5
1445950156.0,286047000.5
1445950175.0,286046999.3
1445950175.9,286046999.3
1445950195.9,286047000.8
1445950215.8,286046998.8
1445950235.7,286047000.6
1445950255.6,286046998.1
1445950275.6,286047002.3
1445950295.5,286046996.6
1445950315.4,286047002.8
1445950335.3,286046999.6
1445950355.3,286046997.1
1445950375.2,286046998.1
1445950395.1,286047002.7
1445950415.0,286046999.4
1445950415.9,286046999.4
1445950435.9,286046998.7
1445950455.8,286047000.5
1445950475.7,286046998.6
1445950495.6,286047000.0
1445950515.6,286047000.6
1445950535.5,286046998.3
1445950555.4,286047000.0
1445950575.3,286047000.7
1445950595.3,286047000.6
1445950615.2,286046998.3
1445950635.1,286047002.6
1445950655.0,286046996.9
1445950656.0,286046996.9
1445950675.9,286047003.7
1445950695.8,286046999.0
1445950715.7,286046998.7
1445950735.7,286047000.7
1445950755.6,286046999.6
1445950775.5,286046999.4
1445950795.4,286046998.9
