# file name; noise; peak f.; mag.; duration
20151027055514104_BPB-TEST-R1_met.fits;1.62532;26491.7;16.8517;0.853333
20151027055627832_BPB-TEST-R1_met.fits;1.60351;26488.8;4.47982;0.170667
20151027055713400_BPB-TEST-R1_met.fits;1.62527;26510.7;8.60619;0.170667
20151027055802894_BPB-TEST-R1_met.fits;1.94915;26506.3;6.38866;0.341333
20151027055806478_BPB-TEST-R1_met.fits;1.52596;26488.8;4.74755;0.341333
20151027060012771_BPB-TEST-R1_snap.fits;1.85607;26487.3;3.0142;0
20151027060115918_BPB-TEST-R1_met.fits;1.57375;26485.8;3.65527;0.170667
20151027060112846_BPB-TEST-R1_snap.fits;1.88911;26516.6;1.88426;0
20151027060215992_BPB-TEST-R1_met.fits;1.6153;26477.1;4.58712;0.170667
20151027060246712_BPB-TEST-R1_met.fits;2.01778;26496.1;8.59629;0.341333
20151027060212920_BPB-TEST-R1_snap.fits;1.59009;26497.6;2.04217;0
20151027060311459_BPB-TEST-R1_met.fits;1.56923;26512.2;5.11819;0.170667
20151027060323406_BPB-TEST-R1_met.fits;1.71978;26526.9;3.67773;0.853333
20151027060358563_BPB-TEST-R1_met.fits;1.55366;26506.3;3.59633;0.170667
20151027060312995_BPB-TEST-R1_snap.fits;1.53496;26544.4;1.55562;0
20151027060417507_BPB-TEST-R1_met.fits;1.78815;26532.7;4.71168;0.512
20151027060425699_BPB-TEST-R1_met.fits;1.98121;26499;9.05193;0.682667
20151027060504440_BPB-TEST-R1_met.fits;1.43258;26491.7;4.04308;0.170667
20151027060413070_BPB-TEST-R1_snap.fits;1.5676;26538.6;1.25443;0
20151027060513656_BPB-TEST-R1_met.fits;2.10572;26499;4.78922;0.512
20151027060537038_BPB-TEST-R1_met.fits;1.57487;26485.8;4.20303;1.87733
20151027060513144_BPB-TEST-R1_snap.fits;1.60287;26484.4;1.27898;0
20151027060613219_BPB-TEST-R1_snap.fits;1.85678;26471.2;1.35722;0
20151027060713294_BPB-TEST-R1_snap.fits;1.61437;26543;1.61341;0
20151027060855694_BPB-TEST-R1_met.fits;2.05809;26497.6;7.04117;0.341333
20151027060813368_BPB-TEST-R1_snap.fits;2.33843;26484.4;1.39632;0
20151027060913443_BPB-TEST-R1_snap.fits;1.70161;26481.4;1.24186;0
20151027061042019_BPB-TEST-R1_met.fits;1.68874;26481.4;5.36624;0.341333
20151027061013518_BPB-TEST-R1_snap.fits;1.76828;26469.7;1.40327;0
20151027061148920_BPB-TEST-R1_met.fits;1.9625;26537.1;4.52363;0.512
20151027061113592_BPB-TEST-R1_snap.fits;1.74298;26538.6;1.65562;0
20151027061302990_BPB-TEST-R1_met.fits;1.79154;26471.2;4.43074;0.341333
20151027061213667_BPB-TEST-R1_snap.fits;1.79918;26545.9;2.09535;0
20151027061358627_BPB-TEST-R1_met.fits;1.43808;26500.5;7.92642;0.341333
20151027061313742_BPB-TEST-R1_snap.fits;1.81792;26537.1;1.33209;0
20151027061427299_BPB-TEST-R1_met.fits;1.79111;26494.6;5.34604;0.170667
20151027061413816_BPB-TEST-R1_snap.fits;1.55344;26466.8;1.59571;0
20151027061513891_BPB-TEST-R1_snap.fits;1.46553;26469.7;1.89349;0
20151027061655608_BPB-TEST-R1_met.fits;1.69551;26502;11.0801;0.341333
20151027061613966_BPB-TEST-R1_snap.fits;1.7262;26523.9;1.69123;0
20151027061720696_BPB-TEST-R1_met.fits;1.75427;26507.8;18.5494;0.512
20151027061806264_BPB-TEST-R1_met.fits;1.68081;26491.7;3.8578;0.341333
20151027061714040_BPB-TEST-R1_snap.fits;1.82698;26531.2;1.45575;0
20151027061814115_BPB-TEST-R1_snap.fits;1.70211;26474.1;1.51961;0
20151027061956856_BPB-TEST-R1_met.fits;2.24851;26537.1;139.85;6.99733
20151027061914190_BPB-TEST-R1_snap.fits;1.89207;26547.4;1.51956;0
20151027062024163_BPB-TEST-R1_met.fits;1.56592;26496.1;3.47949;5.12
20151027062032696_BPB-TEST-R1_met.fits;1.82976;26503.4;8.14583;0.341333
20151027062044814_BPB-TEST-R1_met.fits;1.57272;26493.2;3.61232;3.41333
20151027062014264_BPB-TEST-R1_snap.fits;1.79382;26525.4;1.60562;0
20151027062111438_BPB-TEST-R1_met.fits;1.92616;26531.2;5.57814;0.170667
20151027062114339_BPB-TEST-R1_snap.fits;1.77162;26485.8;1.19014;0
20151027062254520_BPB-TEST-R1_met.fits;1.5852;26503.4;3.72923;0.170667
20151027062214414_BPB-TEST-R1_snap.fits;2.00254;26459.5;1.27723;0
20151027062338211_BPB-TEST-R1_met.fits;1.37486;26503.4;2.89438;0.512
20151027062352206_BPB-TEST-R1_met.fits;1.71168;26519.5;3.74396;0.170667
20151027062314488_BPB-TEST-R1_snap.fits;1.97701;26523.9;1.77902;0
20151027062433336_BPB-TEST-R1_met.fits;1.90765;26500.5;3.82549;0.170667
20151027062447672_BPB-TEST-R1_met.fits;1.72843;26485.8;5.21776;0.341333
20151027062414563_BPB-TEST-R1_snap.fits;1.66906;26460.9;1.71911;0
20151027062543651_BPB-TEST-R1_met.fits;1.74297;26506.3;3.59979;0.170667
20151027062514638_BPB-TEST-R1_snap.fits;1.86496;26484.4;1.32258;0
20151027062614712_BPB-TEST-R1_snap.fits;1.85974;26547.4;1.51625;0
20151027062714787_BPB-TEST-R1_snap.fits;1.83054;26518.1;1.5209;0
20151027062814862_BPB-TEST-R1_snap.fits;1.97196;26544.4;1.2189;0
20151027062914936_BPB-TEST-R1_snap.fits;1.77097;26545.9;1.30186;0
20151027063100579_BPB-TEST-R1_met.fits;1.64544;26463.9;4.47418;0.341333
20151027063104163_BPB-TEST-R1_met.fits;1.57051;26504.9;3.14765;0.170667
20151027063015011_BPB-TEST-R1_snap.fits;1.87125;26512.2;1.98975;0
20151027063115086_BPB-TEST-R1_snap.fits;1.51447;26513.7;1.67781;0
20151027063231374_BPB-TEST-R1_met.fits;1.81677;26504.9;19.8354;0.682667
20151027063246734_BPB-TEST-R1_met.fits;1.74477;26484.4;9.13569;0.341333
20151027063215160_BPB-TEST-R1_snap.fits;1.93725;26466.8;1.26409;0
20151027063310798_BPB-TEST-R1_met.fits;1.73298;26499;4.56041;0.341333
20151027063353294_BPB-TEST-R1_met.fits;1.71277;26499;4.0921;0.170667
20151027063315235_BPB-TEST-R1_snap.fits;1.49842;26535.6;1.26183;0
20151027063429134_BPB-TEST-R1_met.fits;1.69455;26497.6;5.42509;0.682667
20151027063415310_BPB-TEST-R1_snap.fits;1.76622;26503.4;1.8072;0
20151027063515384_BPB-TEST-R1_snap.fits;1.94038;26522.5;1.70251;0
20151027063633038_BPB-TEST-R1_met.fits;1.66427;26506.3;33.7003;0.341333
20151027063615459_BPB-TEST-R1_snap.fits;1.82724;26491.7;1.32656;0
20151027063728163_BPB-TEST-R1_met.fits;1.88766;26494.6;5.969;0.170667
20151027063755128_BPB-TEST-R1_met.fits;1.51076;26510.7;6.1041;0.170667
20151027063807246_BPB-TEST-R1_met.fits;1.72619;26519.5;3.62613;0.853333
20151027063715534_BPB-TEST-R1_snap.fits;1.6442;26521;1.40248;0
20151027063815608_BPB-TEST-R1_snap.fits;2.01656;26523.9;1.5161;0
20151027063915683_BPB-TEST-R1_snap.fits;1.81384;26519.5;1.6782;0
20151027064105251_BPB-TEST-R1_met.fits;1.64055;26499;6.38224;0.170667
20151027064015758_BPB-TEST-R1_snap.fits;1.80029;26513.7;1.5934;0
20151027064115832_BPB-TEST-R1_snap.fits;1.48043;26541.5;1.74203;0
20151027064215907_BPB-TEST-R1_snap.fits;1.79271;26471.2;1.75076;0
20151027064315982_BPB-TEST-R1_snap.fits;1.8799;26531.2;1.98361;0
20151027064409571_BPB-TEST-R1_met.fits;1.48152;26510.7;5.34895;0.341333
20151027064508110_BPB-TEST-R1_met.fits;1.75631;26485.8;5.7697;0.341333
20151027064416056_BPB-TEST-R1_snap.fits;1.7962;26537.1;1.46733;0
20151027064607160_BPB-TEST-R1_met.fits;1.47698;26499;2.95609;1.024
20151027064516131_BPB-TEST-R1_snap.fits;1.85208;26484.4;1.48121;0
20151027064638563_BPB-TEST-R1_met.fits;1.6654;26481.4;3.44294;0.341333
20151027064658702_BPB-TEST-R1_met.fits;1.68428;26494.6;6.17835;0.170667
20151027064616206_BPB-TEST-R1_snap.fits;1.64833;26519.5;1.92963;0
20151027064800995_BPB-TEST-R1_met.fits;1.55693;26512.2;8.39477;0.170667
20151027064716280_BPB-TEST-R1_snap.fits;1.77321;26502;1.52998;0
20151027064859192_BPB-TEST-R1_met.fits;1.7685;26465.3;3.98215;0.170667
20151027064816355_BPB-TEST-R1_snap.fits;1.88362;26450.7;1.51964;0
20151027064916430_BPB-TEST-R1_snap.fits;1.47064;26510.7;1.46509;0
20151027065040910_BPB-TEST-R1_met.fits;1.5641;26516.6;3.33714;0.341333
20151027065016504_BPB-TEST-R1_snap.fits;1.74052;26477.1;1.39499;0
20151027065119992_BPB-TEST-R1_met.fits;1.79834;26518.1;9.09283;0.341333
20151027065151566_BPB-TEST-R1_met.fits;1.44011;26484.4;2.88162;0.170667
20151027065116579_BPB-TEST-R1_snap.fits;2.0072;26503.4;1.71307;0
20151027065216654_BPB-TEST-R1_snap.fits;1.63424;26506.3;1.55883;0
20151027065343523_BPB-TEST-R1_met.fits;1.42863;26502;7.12818;0.170667
20151027065403320_BPB-TEST-R1_met.fits;1.54814;26497.6;4.05116;0.170667
20151027065316728_BPB-TEST-R1_snap.fits;1.65179;26519.5;1.32042;0
20151027065509710_BPB-TEST-R1_met.fits;1.53975;26506.3;19.9847;0.512
20151027065416803_BPB-TEST-R1_snap.fits;1.69606;26484.4;1.50085;0
20151027065516878_BPB-TEST-R1_snap.fits;1.89964;26493.2;1.77168;0
20151027065616952_BPB-TEST-R1_snap.fits;1.57943;26468.3;1.30463;0
20151027065717027_BPB-TEST-R1_snap.fits;1.7289;26484.4;1.27477;0
20151027065817102_BPB-TEST-R1_snap.fits;1.80956;26528.3;1.41657;0
20151027065917176_BPB-TEST-R1_snap.fits;1.49685;26488.8;1.49106;0
