# file name; noise; peak f.; mag.; duration
20151027005535736_BPB-TEST-R1_met.fits;1.77828;26503.4;20.7674;0.341333
20151027005815822_BPB-TEST-R1_met.fits;1.69421;26525.4;6.37563;0.170667
20151027005844835_BPB-TEST-R1_met.fits;1.7637;26506.3;10.8199;1.87733
20151027005914019_BPB-TEST-R1_met.fits;1.96648;26487.3;4.76285;1.36533
20151027010033891_BPB-TEST-R1_met.fits;1.449;26509.3;10.3363;0.682667
20151027010050446_BPB-TEST-R1_snap.fits;1.51613;26485.8;1.42383;0
20151027010150520_BPB-TEST-R1_snap.fits;1.75539;26515.1;1.20143;0
20151027010246670_BPB-TEST-R1_met.fits;1.71034;26502;5.44834;0.341333
20151027010250595_BPB-TEST-R1_snap.fits;1.54221;26490.2;1.45467;0
20151027010350670_BPB-TEST-R1_snap.fits;1.67942;26523.9;1.55868;0
20151027010507982_BPB-TEST-R1_met.fits;1.72387;26503.4;3.63599;0.170667
20151027010528120_BPB-TEST-R1_met.fits;1.59677;26516.6;3.65701;0.170667
20151027010450744_BPB-TEST-R1_snap.fits;1.62685;26510.7;1.15783;0
20151027010549624_BPB-TEST-R1_met.fits;1.37721;26522.5;2.9409;0.341333
20151027010558840_BPB-TEST-R1_met.fits;1.75799;26491.7;5.63549;0.170667
20151027010602936_BPB-TEST-R1_met.fits;1.57565;26522.5;4.09311;0.170667
20151027010550819_BPB-TEST-R1_snap.fits;1.7333;26545.9;1.34051;0
20151027010704206_BPB-TEST-R1_met.fits;1.63176;26525.4;7.17334;0.170667
20151027010650894_BPB-TEST-R1_snap.fits;2.07366;26490.2;1.21066;0
20151027010750968_BPB-TEST-R1_snap.fits;1.75611;26450.7;1.34169;0
20151027010941219_BPB-TEST-R1_met.fits;1.95338;26513.7;4.31468;0.170667
20151027010851043_BPB-TEST-R1_snap.fits;1.88565;26509.3;1.79978;0
20151027011033102_BPB-TEST-R1_met.fits;1.74937;26519.5;3.67897;0.170667
20151027010951118_BPB-TEST-R1_snap.fits;1.65896;26522.5;1.27839;0
20151027011059555_BPB-TEST-R1_met.fits;1.64971;26490.2;27.9609;8.02133
20151027011123448_BPB-TEST-R1_met.fits;1.50315;26507.8;4.00497;0.170667
20151027011051192_BPB-TEST-R1_snap.fits;1.66027;26529.8;1.54093;0
20151027011158264_BPB-TEST-R1_met.fits;1.85968;26523.9;4.04128;0.170667
20151027011151267_BPB-TEST-R1_snap.fits;1.82133;26538.6;1.49581;0
20151027011251342_BPB-TEST-R1_snap.fits;1.69279;26496.1;1.69012;0
20151027011428792_BPB-TEST-R1_met.fits;1.59262;26502;4.22161;0.341333
20151027011351416_BPB-TEST-R1_snap.fits;1.38068;26526.9;1.71396;0
20151027011451491_BPB-TEST-R1_snap.fits;1.67212;26453.6;1.46554;0
20151027011551566_BPB-TEST-R1_snap.fits;1.86384;26475.6;1.65649;0
20151027011701368_BPB-TEST-R1_met.fits;1.53165;26509.3;5.82715;0.170667
20151027011651640_BPB-TEST-R1_snap.fits;1.70828;26452.1;1.15817;0
20151027011801102_BPB-TEST-R1_met.fits;1.84966;26496.1;7.30824;0.170667
20151027011827214_BPB-TEST-R1_met.fits;1.65142;26506.3;4.91291;0.341333
20151027011751715_BPB-TEST-R1_snap.fits;1.86557;26537.1;1.45057;0
20151027011846499_BPB-TEST-R1_met.fits;1.56156;26510.7;3.98787;0.170667
20151027011902883_BPB-TEST-R1_met.fits;1.72444;26513.7;7.90006;0.170667
20151027011929166_BPB-TEST-R1_met.fits;1.43104;26497.6;3.88366;2.21867
20151027011943331_BPB-TEST-R1_met.fits;1.36853;26488.8;12.5395;0.341333
20151027011851790_BPB-TEST-R1_snap.fits;1.56877;26535.6;1.61277;0
20151027012001763_BPB-TEST-R1_met.fits;1.70885;26515.1;5.22902;2.38933
20151027012025315_BPB-TEST-R1_met.fits;1.50058;26509.3;4.07666;0.170667
20151027011951864_BPB-TEST-R1_snap.fits;1.70371;26531.2;1.34605;0
20151027012056206_BPB-TEST-R1_met.fits;1.91315;26512.2;11.2354;0.341333
20151027012139726_BPB-TEST-R1_met.fits;1.955;26500.5;7.70519;0.170667
20151027012051939_BPB-TEST-R1_snap.fits;1.43282;26502;1.20067;0
20151027012152014_BPB-TEST-R1_snap.fits;1.60245;26547.4;1.47412;0
20151027012338339_BPB-TEST-R1_met.fits;1.72945;26503.4;7.02378;1.024
20151027012252088_BPB-TEST-R1_snap.fits;1.73648;26450.7;1.66358;0
20151027012357966_BPB-TEST-R1_met.fits;1.67398;26490.2;6.14716;0.170667
20151027012440974_BPB-TEST-R1_met.fits;1.62792;26491.7;5.94398;0.341333
20151027012352163_BPB-TEST-R1_snap.fits;1.88053;26450.7;1.60171;0
20151027012459918_BPB-TEST-R1_met.fits;1.66706;26488.8;3.4268;0.170667
20151027012509304_BPB-TEST-R1_met.fits;1.51488;26504.9;3.31891;0.341333
20151027012452238_BPB-TEST-R1_snap.fits;1.6291;26532.7;1.47309;0
20151027012545998_BPB-TEST-R1_met.fits;1.33818;26537.1;2.85014;0.170667
20151027012552312_BPB-TEST-R1_snap.fits;1.70509;26512.2;1.50001;0
20151027012728910_BPB-TEST-R1_met.fits;1.63455;26504.9;7.02356;0.170667
20151027012652387_BPB-TEST-R1_snap.fits;1.55224;26487.3;1.33842;0
20151027012812259_BPB-TEST-R1_met.fits;1.50995;26493.2;3.77821;0.170667
20151027012752462_BPB-TEST-R1_snap.fits;1.63756;26487.3;1.50453;0
20151027012919843_BPB-TEST-R1_met.fits;1.65911;26500.5;3.62086;0.853333
20151027012852536_BPB-TEST-R1_snap.fits;1.89159;26494.6;1.39913;0
20151027013004046_BPB-TEST-R1_met.fits;1.70608;26504.9;4.86363;0.170667
20151027013039886_BPB-TEST-R1_met.fits;1.68352;26465.3;3.67597;0.170667
20151027013044152_BPB-TEST-R1_met.fits;1.78968;26506.3;3.76667;0.170667
20151027012952611_BPB-TEST-R1_snap.fits;1.6542;26465.3;1.73631;0
20151027013052686_BPB-TEST-R1_snap.fits;1.73606;26466.8;1.43887;0
20151027013152760_BPB-TEST-R1_snap.fits;1.87369;26478.5;1.35496;0
20151027013323726_BPB-TEST-R1_met.fits;1.44266;26537.1;22.1328;2.048
20151027013252835_BPB-TEST-R1_snap.fits;1.68909;26455.1;1.48703;0
20151027013423800_BPB-TEST-R1_met.fits;1.76132;26509.3;6.68008;0.341333
20151027013444110_BPB-TEST-R1_met.fits;1.62134;26502;4.24231;0.170667
20151027013352910_BPB-TEST-R1_snap.fits;1.42159;26529.8;2.1357;0
20151027013455886_BPB-TEST-R1_met.fits;1.62032;26503.4;5.31698;0.170667
20151027013452984_BPB-TEST-R1_snap.fits;1.60782;26512.2;1.71586;0
20151027013633678_BPB-TEST-R1_met.fits;1.75914;26522.5;4.42547;0.341333
20151027013553059_BPB-TEST-R1_snap.fits;1.58152;26485.8;1.68576;0
20151027013653134_BPB-TEST-R1_snap.fits;1.8648;26532.7;1.68672;0
20151027013750648_BPB-TEST-R1_met.fits;1.9417;26516.6;6.20937;0.341333
20151027013813859_BPB-TEST-R1_met.fits;1.61881;26488.8;3.98364;0.170667
20151027013831096_BPB-TEST-R1_met.fits;1.74704;26513.7;3.88163;0.341333
20151027013753208_BPB-TEST-R1_snap.fits;1.7863;26494.6;1.6426;0
20151027013904718_BPB-TEST-R1_met.fits;1.54738;26513.7;5.96379;0.341333
20151027013853283_BPB-TEST-R1_snap.fits;1.69834;26468.3;1.62093;0
20151027014018104_BPB-TEST-R1_met.fits;1.51795;26491.7;4.68462;0.170667
20151027014029368_BPB-TEST-R1_met.fits;1.60307;26493.2;3.97285;0.170667
20151027014034659_BPB-TEST-R1_met.fits;1.39673;26509.3;4.19221;0.170667
20151027013953358_BPB-TEST-R1_snap.fits;1.54771;26506.3;1.33456;0
20151027014118520_BPB-TEST-R1_met.fits;1.75437;26477.1;5.23371;0.341333
20151027014053432_BPB-TEST-R1_snap.fits;2.08293;26534.2;1.54371;0
20151027014202382_BPB-TEST-R1_met.fits;1.50072;26503.4;18.4992;0.512
20151027014153507_BPB-TEST-R1_snap.fits;1.49171;26482.9;1.46357;0
20151027014340174_BPB-TEST-R1_met.fits;1.67854;26507.8;3.46173;0.170667
20151027014253582_BPB-TEST-R1_snap.fits;1.73448;26518.1;1.61641;0
20151027014353656_BPB-TEST-R1_snap.fits;1.56651;26482.9;1.46455;0
20151027014453731_BPB-TEST-R1_snap.fits;1.51896;26523.9;1.98881;0
20151027014636302_BPB-TEST-R1_met.fits;1.87959;26490.2;8.03302;0.341333
20151027014553806_BPB-TEST-R1_snap.fits;1.80685;26477.1;1.54706;0
20151027014705144_BPB-TEST-R1_met.fits;1.60421;26504.9;5.17877;0.341333
20151027014653880_BPB-TEST-R1_snap.fits;1.73886;26545.9;1.26699;0
20151027014753955_BPB-TEST-R1_snap.fits;1.82623;26487.3;1.45482;0
20151027014934136_BPB-TEST-R1_met.fits;1.85105;26496.1;16.0035;0.341333
20151027014854030_BPB-TEST-R1_snap.fits;1.60861;26471.2;1.20386;0
20151027014954104_BPB-TEST-R1_snap.fits;1.8836;26472.7;1.43848;0
20151027015133944_BPB-TEST-R1_met.fits;1.8504;26491.7;6.96662;0.170667
20151027015140942_BPB-TEST-R1_met.fits;1.62841;26475.6;4.8387;0.170667
20151027015054179_BPB-TEST-R1_snap.fits;1.71315;26478.5;1.13727;0
20151027015203470_BPB-TEST-R1_met.fits;1.94599;26503.4;5.2274;0.170667
20151027015241016_BPB-TEST-R1_met.fits;1.64995;26491.7;4.88431;0.170667
20151027015154254_BPB-TEST-R1_snap.fits;1.57807;26538.6;1.3779;0
20151027015254328_BPB-TEST-R1_snap.fits;1.64839;26488.8;1.72918;0
20151027015354403_BPB-TEST-R1_snap.fits;1.55973;26535.6;1.20401;0
20151027015454478_BPB-TEST-R1_snap.fits;1.53523;26538.6;1.59024;0
20151027015554552_BPB-TEST-R1_snap.fits;1.77444;26529.8;1.44493;0
20151027015654627_BPB-TEST-R1_snap.fits;1.49598;26510.7;1.52385;0
20151027015754702_BPB-TEST-R1_snap.fits;1.58203;26499;1.22133;0
20151027015854776_BPB-TEST-R1_snap.fits;1.51228;26545.9;1.31949;0
20151027015954851_BPB-TEST-R1_snap.fits;1.89033;26535.6;1.62802;0
