# file name; noise; peak f.; mag.; duration
20151027125512014_BPB-TEST-R1_met.fits;1.70867;26507.8;4.11645;0.170667
20151027125629155_BPB-TEST-R1_met.fits;1.73537;26503.4;5.23655;0.170667
20151027125906510_BPB-TEST-R1_met.fits;1.66989;26509.3;3.58215;0.170667
20151027130006072_BPB-TEST-R1_met.fits;1.85002;26500.5;7.03567;0.170667
20151027130133112_BPB-TEST-R1_met.fits;2.0171;26485.8;5.66436;1.19467
20151027130044131_BPB-TEST-R1_snap.fits;1.48136;26523.9;1.60819;0
20151027130228750_BPB-TEST-R1_met.fits;1.49477;26503.4;5.10114;0.170667
20151027130144206_BPB-TEST-R1_snap.fits;2.15349;26480;1.90496;0
20151027130249571_BPB-TEST-R1_met.fits;1.41759;26500.5;3.18074;0.170667
20151027130244280_BPB-TEST-R1_snap.fits;1.75776;26496.1;1.46987;0
20151027130353912_BPB-TEST-R1_met.fits;1.84496;26503.4;4.93039;0.341333
20151027130344355_BPB-TEST-R1_snap.fits;1.9261;26531.2;1.42105;0
20151027130444430_BPB-TEST-R1_snap.fits;1.73173;26502;1.31547;0
20151027130544504_BPB-TEST-R1_snap.fits;2.01436;26481.4;1.49609;0
20151027130644408_BPB-TEST-R1_met.fits;1.96454;26499;10.3917;0.512
20151027130733902_BPB-TEST-R1_met.fits;1.81203;26507.8;4.76309;0.341333
20151027130644579_BPB-TEST-R1_snap.fits;1.99584;26472.7;1.95065;0
20151027130830051_BPB-TEST-R1_met.fits;1.7679;26529.8;3.7696;0.170667
20151027130744654_BPB-TEST-R1_snap.fits;1.87636;26494.6;1.31342;0
20151027130844728_BPB-TEST-R1_snap.fits;2.38123;26538.6;1.27118;0
20151027130944803_BPB-TEST-R1_snap.fits;1.61109;26488.8;1.30864;0
20151027131104846_BPB-TEST-R1_met.fits;1.57109;26499;3.95125;0.170667
20151027131044878_BPB-TEST-R1_snap.fits;1.21749;26499;1.8191;0
20151027131209528_BPB-TEST-R1_met.fits;1.8603;26503.4;7.02825;0.341333
20151027131216014_BPB-TEST-R1_met.fits;1.9493;26499;4.82407;0.170667
20151027131144952_BPB-TEST-R1_snap.fits;1.7542;26497.6;2.04892;0
20151027131324110_BPB-TEST-R1_met.fits;1.58492;26510.7;11.257;0.512
20151027131245027_BPB-TEST-R1_snap.fits;1.92431;26504.9;1.44681;0
20151027131435107_BPB-TEST-R1_met.fits;1.5693;26490.2;3.58443;0.170667
20151027131345102_BPB-TEST-R1_snap.fits;1.76134;26462.4;1.84852;0
20151027131537059_BPB-TEST-R1_met.fits;1.71546;26503.4;4.00981;0.512
20151027131445176_BPB-TEST-R1_snap.fits;1.96781;26478.5;1.67822;0
20151027131614435_BPB-TEST-R1_met.fits;1.53223;26513.7;3.67091;0.170667
20151027131545251_BPB-TEST-R1_snap.fits;1.80215;26512.2;1.5617;0
20151027131645326_BPB-TEST-R1_snap.fits;1.63908;26455.1;1.50902;0
20151027131745400_BPB-TEST-R1_snap.fits;1.7275;26528.3;1.45549;0
20151027131909710_BPB-TEST-R1_met.fits;1.58986;26507.8;3.52435;0.682667
20151027131845475_BPB-TEST-R1_snap.fits;1.82526;26482.9;1.35184;0
20151027131945550_BPB-TEST-R1_snap.fits;1.78091;26456.5;1.86061;0
20151027132045624_BPB-TEST-R1_snap.fits;1.84326;26543;1.7135;0
20151027132140408_BPB-TEST-R1_met.fits;1.55431;26518.1;5.97588;0.341333
20151027132145699_BPB-TEST-R1_snap.fits;1.72534;26491.7;1.41835;0
20151027132329976_BPB-TEST-R1_met.fits;1.28702;26504.9;4.74896;0.341333
20151027132245774_BPB-TEST-R1_snap.fits;1.51023;26471.2;1.52048;0
20151027132411790_BPB-TEST-R1_met.fits;1.66448;26506.3;4.16242;0.170667
20151027132345848_BPB-TEST-R1_snap.fits;1.92555;26506.3;1.39138;0
20151027132454627_BPB-TEST-R1_met.fits;1.52191;26500.5;3.7181;0.170667
20151027132509475_BPB-TEST-R1_met.fits;1.79146;26504.9;19.4887;0.341333
20151027132523470_BPB-TEST-R1_met.fits;1.59155;26510.7;5.21775;0.341333
20151027132526371_BPB-TEST-R1_met.fits;1.6412;26502;3.32355;0.170667
20151027132445923_BPB-TEST-R1_snap.fits;1.84248;26469.7;1.43779;0
20151027132540536_BPB-TEST-R1_met.fits;1.87346;26502;5.34937;0.170667
20151027132545998_BPB-TEST-R1_snap.fits;1.75717;26545.9;1.24837;0
20151027132735224_BPB-TEST-R1_met.fits;1.4542;26506.3;4.36141;0.341333
20151027132646072_BPB-TEST-R1_snap.fits;2.06814;26541.5;1.41914;0
20151027132800824_BPB-TEST-R1_met.fits;1.75095;26499;15.5749;0.341333
20151027132746147_BPB-TEST-R1_snap.fits;1.74861;26449.2;1.5205;0
20151027132846222_BPB-TEST-R1_snap.fits;1.65508;26453.6;1.48678;0
20151027132956195_BPB-TEST-R1_met.fits;1.64019;26504.9;6.00032;0.341333
20151027132946296_BPB-TEST-R1_snap.fits;1.66866;26456.5;1.47695;0
20151027133046371_BPB-TEST-R1_snap.fits;1.61868;26485.8;1.48563;0
20151027133146446_BPB-TEST-R1_snap.fits;1.64692;26502;1.30776;0
20151027133243107_BPB-TEST-R1_met.fits;1.96333;26504.9;4.13762;0.170667
20151027133258979_BPB-TEST-R1_met.fits;1.97772;26510.7;7.31335;0.341333
20151027133246520_BPB-TEST-R1_snap.fits;1.8886;26496.1;1.39933;0
20151027133350179_BPB-TEST-R1_met.fits;2.03973;26499;13.4437;0.341333
20151027133346595_BPB-TEST-R1_snap.fits;1.64113;26459.5;1.4282;0
20151027133439672_BPB-TEST-R1_met.fits;1.66614;26490.2;3.35887;1.024
20151027133446670_BPB-TEST-R1_snap.fits;1.68546;26541.5;1.90261;0
20151027133546744_BPB-TEST-R1_snap.fits;1.60774;26507.8;1.13386;0
20151027133646819_BPB-TEST-R1_snap.fits;1.69334;26525.4;1.57908;0
20151027133816078_BPB-TEST-R1_met.fits;1.84421;26509.3;6.73164;0.170667
20151027133746894_BPB-TEST-R1_snap.fits;1.99457;26482.9;1.4442;0
20151027133846968_BPB-TEST-R1_snap.fits;1.99963;26502;1.96101;0
20151027133941923_BPB-TEST-R1_met.fits;1.78426;26499;5.98591;0.170667
20151027133947043_BPB-TEST-R1_snap.fits;2.20274;26471.2;1.5948;0
20151027134054798_BPB-TEST-R1_met.fits;1.62175;26499;5.11145;0.341333
20151027134047118_BPB-TEST-R1_snap.fits;1.87653;26541.5;1.6367;0
20151027134147192_BPB-TEST-R1_snap.fits;1.64863;26531.2;1.14917;0
20151027134246243_BPB-TEST-R1_met.fits;1.60123;26509.3;6.25245;0.170667
20151027134300067_BPB-TEST-R1_met.fits;1.72484;26509.3;5.92287;0.341333
20151027134247267_BPB-TEST-R1_snap.fits;1.84526;26471.2;1.30556;0
20151027134347342_BPB-TEST-R1_snap.fits;1.68526;26507.8;1.55683;0
20151027134447416_BPB-TEST-R1_snap.fits;1.8893;26488.8;1.64502;0
20151027134610702_BPB-TEST-R1_met.fits;1.84912;26510.7;7.46806;0.170667
20151027134638350_BPB-TEST-R1_met.fits;1.637;26512.2;4.49374;0.170667
20151027134547491_BPB-TEST-R1_snap.fits;2.10041;26535.6;1.35598;0
20151027134656099_BPB-TEST-R1_met.fits;1.7597;26507.8;4.39383;0.170667
20151027134647566_BPB-TEST-R1_snap.fits;1.89888;26499;1.73939;0
20151027134748323_BPB-TEST-R1_met.fits;1.79305;26500.5;10.1837;0.341333
20151027134811022_BPB-TEST-R1_met.fits;1.31989;26493.2;2.74109;0.170667
20151027134747640_BPB-TEST-R1_snap.fits;2.3355;26523.9;1.22478;0
20151027134847715_BPB-TEST-R1_snap.fits;1.58798;26526.9;1.6971;0
20151027135017656_BPB-TEST-R1_met.fits;1.48528;26497.6;3.32145;0.170667
20151027134947790_BPB-TEST-R1_snap.fits;1.86351;26522.5;1.39559;0
20151027135134115_BPB-TEST-R1_met.fits;1.87555;26497.6;4.80185;0.341333
20151027135047864_BPB-TEST-R1_snap.fits;1.65771;26506.3;1.40167;0
20151027135147939_BPB-TEST-R1_snap.fits;1.88061;26535.6;1.19717;0
20151027135329486_BPB-TEST-R1_met.fits;1.65611;26509.3;17.9429;0.512
20151027135248014_BPB-TEST-R1_snap.fits;1.73599;26497.6;1.67558;0
20151027135441166_BPB-TEST-R1_met.fits;1.60751;26499;6.83953;0.341333
20151027135348088_BPB-TEST-R1_snap.fits;1.70268;26519.5;1.39786;0
20151027135448163_BPB-TEST-R1_snap.fits;1.90875;26503.4;1.45731;0
20151027135548238_BPB-TEST-R1_snap.fits;1.88003;26480;1.22302;0
20151027135648312_BPB-TEST-R1_snap.fits;1.53342;26506.3;1.24395;0
20151027135748387_BPB-TEST-R1_snap.fits;2.00412;26513.7;1.40538;0
20151027135848462_BPB-TEST-R1_snap.fits;1.62865;26465.3;1.67708;0
20151027135948536_BPB-TEST-R1_snap.fits;1.86396;26477.1;1.46588;0
