# file name; noise; peak f.; mag.; duration
20151027185531726_BPB-TEST-R1_met.fits;1.8364;26504.9;5.02415;0.170667
20151027185604152_BPB-TEST-R1_met.fits;1.65469;26491.7;4.01003;0.170667
20151027185728974_BPB-TEST-R1_met.fits;1.74846;26490.2;9.64221;1.536
20151027185824782_BPB-TEST-R1_met.fits;1.66384;26507.8;3.68358;0.170667
20151027190010936_BPB-TEST-R1_snap.fits;1.58126;26460.9;2.01955;0
20151027190136440_BPB-TEST-R1_met.fits;1.64739;26499;3.43012;0.341333
20151027190111011_BPB-TEST-R1_snap.fits;1.71833;26453.6;1.38745;0
20151027190224568_BPB-TEST-R1_met.fits;1.97187;26497.6;11.8014;0.512
20151027190211086_BPB-TEST-R1_snap.fits;2.01051;26482.9;1.35386;0
20151027190340686_BPB-TEST-R1_met.fits;2.03583;26503.4;4.69275;0.341333
20151027190402019_BPB-TEST-R1_met.fits;1.71658;26488.8;3.96304;0.512
20151027190311160_BPB-TEST-R1_snap.fits;1.82083;26458;1.53206;0
20151027190449294_BPB-TEST-R1_met.fits;1.97865;26540;4.16847;0.170667
20151027190411235_BPB-TEST-R1_snap.fits;1.82515;26482.9;1.64148;0
20151027190511310_BPB-TEST-R1_snap.fits;1.96842;26490.2;1.66076;0
20151027190611384_BPB-TEST-R1_snap.fits;1.61514;26532.7;1.77595;0
20151027190711459_BPB-TEST-R1_snap.fits;2.08565;26450.7;1.55035;0
20151027190811534_BPB-TEST-R1_snap.fits;1.86552;26537.1;1.62367;0
20151027190911608_BPB-TEST-R1_snap.fits;1.93951;26532.7;1.20536;0
20151027191011683_BPB-TEST-R1_snap.fits;1.96016;26512.2;1.54415;0
20151027191111758_BPB-TEST-R1_snap.fits;1.95829;26469.7;1.23176;0
20151027191211832_BPB-TEST-R1_snap.fits;1.77161;26509.3;1.38997;0
20151027191402424_BPB-TEST-R1_met.fits;2.18462;26513.7;6.46136;0.170667
20151027191311907_BPB-TEST-R1_snap.fits;1.59938;26538.6;1.82572;0
20151027191406350_BPB-TEST-R1_met.fits;1.7994;26493.2;4.97266;0.170667
20151027191419662_BPB-TEST-R1_met.fits;1.62695;26507.8;4.2659;0.341333
20151027191422051_BPB-TEST-R1_met.fits;1.61316;26510.7;4.76366;0.170667
20151027191411982_BPB-TEST-R1_snap.fits;1.5657;26523.9;1.16068;0
20151027191512056_BPB-TEST-R1_snap.fits;1.46047;26469.7;1.6771;0
20151027191612131_BPB-TEST-R1_snap.fits;1.64035;26534.2;1.48683;0
20151027191712206_BPB-TEST-R1_snap.fits;1.82861;26481.4;1.61308;0
20151027191812280_BPB-TEST-R1_snap.fits;1.6698;26474.1;1.54478;0
20151027192002531_BPB-TEST-R1_met.fits;1.99422;26497.6;12.9336;0.512
20151027191912355_BPB-TEST-R1_snap.fits;2.1195;26497.6;1.96272;0
20151027192025230_BPB-TEST-R1_met.fits;1.63388;26497.6;8.66007;1.024
20151027192012430_BPB-TEST-R1_snap.fits;1.63596;26478.5;1.1853;0
20151027192141176_BPB-TEST-R1_met.fits;1.89813;26485.8;3.85257;0.170667
20151027192112504_BPB-TEST-R1_snap.fits;1.70693;26487.3;1.41286;0
20151027192212579_BPB-TEST-R1_snap.fits;1.74694;26484.4;1.74351;0
20151027192344739_BPB-TEST-R1_met.fits;1.73708;26497.6;7.23647;0.341333
20151027192312654_BPB-TEST-R1_snap.fits;1.78178;26474.1;1.3655;0
20151027192418702_BPB-TEST-R1_met.fits;1.48411;26510.7;2.97578;0.170667
20151027192412728_BPB-TEST-R1_snap.fits;1.91636;26523.9;1.49095;0
20151027192523384_BPB-TEST-R1_met.fits;1.88607;26496.1;16.318;0.341333
20151027192529699_BPB-TEST-R1_met.fits;1.78584;26503.4;4.33505;0.341333
20151027192602638_BPB-TEST-R1_met.fits;1.68783;26493.2;3.95377;0.170667
20151027192512803_BPB-TEST-R1_snap.fits;1.69231;26518.1;1.72968;0
20151027192612878_BPB-TEST-R1_snap.fits;1.90966;26488.8;1.4453;0
20151027192803811_BPB-TEST-R1_met.fits;1.99786;26502;5.00177;0.170667
20151027192712952_BPB-TEST-R1_snap.fits;2.26573;26455.1;1.60899;0
20151027192840163_BPB-TEST-R1_met.fits;1.62832;26490.2;3.53056;0.170667
20151027192854499_BPB-TEST-R1_met.fits;1.82755;26503.4;8.09991;0.341333
20151027192813027_BPB-TEST-R1_snap.fits;1.87715;26460.9;1.72312;0
20151027192913955_BPB-TEST-R1_met.fits;1.80777;26494.6;4.90169;0.170667
20151027192951331_BPB-TEST-R1_met.fits;1.54555;26503.4;7.3946;0.341333
20151027192913102_BPB-TEST-R1_snap.fits;1.98339;26481.4;1.78654;0
20151027193054819_BPB-TEST-R1_met.fits;2.06568;26487.3;4.4854;0.170667
20151027193105742_BPB-TEST-R1_met.fits;1.65384;26502;20.6869;0.341333
20151027193013176_BPB-TEST-R1_snap.fits;1.66424;26485.8;1.5278;0
20151027193113251_BPB-TEST-R1_snap.fits;1.9866;26450.7;1.96377;0
20151027193213326_BPB-TEST-R1_snap.fits;1.78033;26484.4;1.6824;0
20151027193315790_BPB-TEST-R1_met.fits;1.55763;26493.2;3.44497;0.170667
20151027193320398_BPB-TEST-R1_met.fits;1.86342;26503.4;16.9102;0.853333
20151027193336782_BPB-TEST-R1_met.fits;1.68826;26496.1;6.38702;0.170667
20151027193313400_BPB-TEST-R1_snap.fits;1.75038;26469.7;1.45262;0
20151027193432078_BPB-TEST-R1_met.fits;1.61184;26475.6;3.6002;0.512
20151027193434808_BPB-TEST-R1_met.fits;1.9052;26494.6;5.63745;0.170667
20151027193413475_BPB-TEST-R1_snap.fits;1.95402;26450.7;1.30942;0
20151027193513550_BPB-TEST-R1_snap.fits;1.49589;26475.6;1.41593;0
20151027193613624_BPB-TEST-R1_snap.fits;1.79252;26504.9;1.57621;0
20151027193713699_BPB-TEST-R1_snap.fits;1.93403;26521;1.62266;0
20151027193813774_BPB-TEST-R1_snap.fits;1.61875;26472.7;1.21781;0
20151027193951224_BPB-TEST-R1_met.fits;1.82061;26500.5;4.06523;0.512
20151027193913848_BPB-TEST-R1_snap.fits;1.89369;26493.2;2.24939;0
20151027194010680_BPB-TEST-R1_met.fits;1.50902;26497.6;3.05374;0.170667
20151027194013070_BPB-TEST-R1_met.fits;1.71529;26499;3.6589;0.170667
20151027194040035_BPB-TEST-R1_met.fits;1.75055;26496.1;3.52769;0.341333
20151027194043960_BPB-TEST-R1_met.fits;2.15399;26493.2;8.52816;0.170667
20151027194013923_BPB-TEST-R1_snap.fits;1.71377;26452.1;1.80692;0
20151027194113998_BPB-TEST-R1_snap.fits;1.75312;26475.6;1.44915;0
20151027194224654_BPB-TEST-R1_met.fits;1.91838;26493.2;6.21121;0.682667
20151027194243768_BPB-TEST-R1_met.fits;2.01462;26497.6;18.7051;0.682667
20151027194214072_BPB-TEST-R1_snap.fits;1.61324;26472.7;1.42513;0
20151027194347427_BPB-TEST-R1_met.fits;1.84676;26506.3;3.74901;0.170667
20151027194314147_BPB-TEST-R1_snap.fits;1.83511;26478.5;1.65944;0
20151027194415416_BPB-TEST-R1_met.fits;1.83102;26499;10.0951;0.341333
20151027194414222_BPB-TEST-R1_snap.fits;1.79212;26497.6;1.69177;0
20151027194514296_BPB-TEST-R1_snap.fits;1.64182;26507.8;1.37566;0
20151027194614371_BPB-TEST-R1_snap.fits;2.04926;26490.2;1.77997;0
20151027194719566_BPB-TEST-R1_met.fits;1.98273;26491.7;5.17881;0.170667
20151027194714446_BPB-TEST-R1_snap.fits;1.68749;26496.1;1.37929;0
20151027194814520_BPB-TEST-R1_snap.fits;1.74503;26462.4;1.41824;0
20151027194914595_BPB-TEST-R1_snap.fits;2.24416;26500.5;1.52755;0
20151027195014670_BPB-TEST-R1_snap.fits;1.93708;26455.1;1.61711;0
20151027195114744_BPB-TEST-R1_snap.fits;1.82353;26544.4;1.139;0
20151027195226083_BPB-TEST-R1_met.fits;1.74989;26499;5.16598;0.512
20151027195214819_BPB-TEST-R1_snap.fits;1.69486;26504.9;1.47042;0
20151027195314894_BPB-TEST-R1_snap.fits;1.67626;26515.1;1.29297;0
20151027195414968_BPB-TEST-R1_snap.fits;1.73514;26472.7;1.2139;0
20151027195515043_BPB-TEST-R1_snap.fits;1.60112;26480;1.48993;0
20151027195615118_BPB-TEST-R1_snap.fits;1.90465;26458;1.61644;0
20151027195715192_BPB-TEST-R1_snap.fits;1.68759;26541.5;1.24043;0
20151027195815267_BPB-TEST-R1_snap.fits;1.93765;26491.7;1.35557;0
20151027195915342_BPB-TEST-R1_snap.fits;2.01048;26540;1.51206;0
