# file name; noise; peak f.; mag.; duration
20151027025515000_BPB-TEST-R1_met.fits;1.89827;26468.3;13.7796;0.341333
20151027025547768_BPB-TEST-R1_met.fits;1.61665;26502;4.31326;0.512
20151027025637091_BPB-TEST-R1_met.fits;1.61981;26488.8;3.71097;0.170667
20151027025655011_BPB-TEST-R1_met.fits;1.8503;26504.9;4.21437;0.170667
20151027025734606_BPB-TEST-R1_met.fits;1.84888;26488.8;8.08566;0.341333
20151027025831950_BPB-TEST-R1_met.fits;1.51274;26458;4.24744;0.170667
20151027025937998_BPB-TEST-R1_met.fits;1.45553;26502;10.3872;0.853333
20151027030026638_BPB-TEST-R1_met.fits;1.38646;26503.4;8.49744;0.341333
20151027030059406_BPB-TEST-R1_snap.fits;1.75985;26509.3;1.42913;0
20151027030241806_BPB-TEST-R1_met.fits;1.88416;26503.4;4.25797;0.682667
20151027030159480_BPB-TEST-R1_snap.fits;1.6934;26522.5;1.2725;0
20151027030305016_BPB-TEST-R1_met.fits;1.50959;26488.8;3.26261;0.170667
20151027030338979_BPB-TEST-R1_met.fits;1.61306;26516.6;5.26121;0.170667
20151027030259555_BPB-TEST-R1_snap.fits;1.92273;26460.9;1.54175;0
20151027030406286_BPB-TEST-R1_met.fits;2.00822;26482.9;4.48747;0.853333
20151027030442296_BPB-TEST-R1_met.fits;1.77578;26540;4.11796;0.170667
20151027030359630_BPB-TEST-R1_snap.fits;1.57899;26494.6;1.32806;0
20151027030534862_BPB-TEST-R1_met.fits;1.82162;26500.5;6.90221;0.341333
20151027030459704_BPB-TEST-R1_snap.fits;1.35135;26484.4;1.60921;0
20151027030622990_BPB-TEST-R1_met.fits;1.48504;26510.7;3.50228;0.170667
20151027030643982_BPB-TEST-R1_met.fits;1.75059;26529.8;4.48923;1.024
20151027030559779_BPB-TEST-R1_snap.fits;1.7767;26449.2;1.57497;0
20151027030704120_BPB-TEST-R1_met.fits;1.91769;26507.8;4.30524;0.170667
20151027030659854_BPB-TEST-R1_snap.fits;1.90932;26450.7;1.41887;0
20151027030759928_BPB-TEST-R1_snap.fits;2.04034;26459.5;1.80066;0
20151027030901027_BPB-TEST-R1_met.fits;1.68863;26516.6;3.5754;2.048
20151027030910072_BPB-TEST-R1_met.fits;1.73055;26509.3;3.8232;0.170667
20151027030948302_BPB-TEST-R1_met.fits;1.80921;26488.8;4.88471;0.170667
20151027030900003_BPB-TEST-R1_snap.fits;1.6701;26534.2;1.43627;0
20151027031000078_BPB-TEST-R1_snap.fits;1.81362;26547.4;1.35203;0
20151027031109880_BPB-TEST-R1_met.fits;1.51912;26502;5.49728;0.341333
20151027031124558_BPB-TEST-R1_met.fits;1.5792;26490.2;3.75576;0.170667
20151027031100152_BPB-TEST-R1_snap.fits;1.81996;26462.4;1.31754;0
20151027031208760_BPB-TEST-R1_met.fits;1.62237;26509.3;3.86252;0.341333
20151027031241016_BPB-TEST-R1_met.fits;1.4211;26490.2;3.31269;0.170667
20151027031200227_BPB-TEST-R1_snap.fits;1.75633;26478.5;1.40184;0
20151027031302691_BPB-TEST-R1_met.fits;1.47562;26482.9;8.88446;0.170667
20151027031300302_BPB-TEST-R1_snap.fits;1.76081;26537.1;3.00846;0
20151027031413518_BPB-TEST-R1_met.fits;1.60226;26512.2;4.18154;0.170667
20151027031427683_BPB-TEST-R1_met.fits;1.61036;26509.3;9.78942;0.853333
20151027031446115_BPB-TEST-R1_met.fits;1.69092;26509.3;3.43079;0.170667
20151027031400376_BPB-TEST-R1_snap.fits;1.80192;26538.6;1.54147;0
20151027031526734_BPB-TEST-R1_met.fits;1.74919;26509.3;3.64434;0.170667
20151027031553187_BPB-TEST-R1_met.fits;1.64342;26493.2;6.51912;0.512
20151027031500451_BPB-TEST-R1_snap.fits;1.76874;26541.5;1.46486;0
20151027031600526_BPB-TEST-R1_snap.fits;1.55473;26531.2;1.60987;0
20151027031711352_BPB-TEST-R1_met.fits;1.77458;26482.9;9.01964;2.73067
20151027031700600_BPB-TEST-R1_snap.fits;1.66455;26456.5;1.70807;0
20151027031843512_BPB-TEST-R1_met.fits;1.63734;26519.5;6.59964;0.341333
20151027031800675_BPB-TEST-R1_snap.fits;1.58914;26493.2;1.31667;0
20151027031910307_BPB-TEST-R1_met.fits;1.86553;26488.8;4.73292;0.170667
20151027031919182_BPB-TEST-R1_met.fits;1.5928;26509.3;3.6624;0.512
20151027031900750_BPB-TEST-R1_snap.fits;1.7399;26523.9;1.5372;0
20151027032000824_BPB-TEST-R1_snap.fits;1.60168;26538.6;1.79539;0
20151027032119160_BPB-TEST-R1_met.fits;1.57156;26490.2;4.86262;0.170667
20151027032100899_BPB-TEST-R1_snap.fits;1.72783;26535.6;1.54192;0
20151027032200974_BPB-TEST-R1_snap.fits;1.55296;26506.3;1.42222;0
20151027032326819_BPB-TEST-R1_met.fits;1.75733;26500.5;4.34321;0.170667
20151027032301048_BPB-TEST-R1_snap.fits;1.39054;26506.3;1.4843;0
20151027032407267_BPB-TEST-R1_met.fits;1.84691;26475.6;5.26153;0.170667
20151027032401123_BPB-TEST-R1_snap.fits;1.77589;26521;1.48262;0
20151027032538915_BPB-TEST-R1_met.fits;1.22213;26512.2;4.08253;0.170667
20151027032501198_BPB-TEST-R1_snap.fits;1.47364;26509.3;1.40096;0
20151027032601272_BPB-TEST-R1_snap.fits;1.79677;26472.7;1.2686;0
20151027032725411_BPB-TEST-R1_met.fits;1.49445;26513.7;5.9488;0.170667
20151027032701347_BPB-TEST-R1_snap.fits;1.71195;26535.6;1.74166;0
20151027032846307_BPB-TEST-R1_met.fits;1.70421;26503.4;3.54997;0.170667
20151027032801422_BPB-TEST-R1_snap.fits;1.74596;26487.3;1.06442;0
20151027032901496_BPB-TEST-R1_snap.fits;1.48052;26475.6;1.27278;0
20151027033017955_BPB-TEST-R1_met.fits;1.89806;26493.2;8.07614;0.341333
20151027033042190_BPB-TEST-R1_met.fits;1.66804;26518.1;3.34965;0.170667
20151027033001571_BPB-TEST-R1_snap.fits;1.5472;26488.8;1.19212;0
20151027033101646_BPB-TEST-R1_snap.fits;1.75669;26543;1.02886;0
20151027033158648_BPB-TEST-R1_met.fits;1.72814;26487.3;4.3285;0.170667
20151027033240632_BPB-TEST-R1_met.fits;1.74329;26512.2;3.82273;1.36533
20151027033201720_BPB-TEST-R1_snap.fits;1.93725;26477.1;1.41192;0
20151027033326200_BPB-TEST-R1_met.fits;1.74093;26507.8;4.20112;0.170667
20151027033338488_BPB-TEST-R1_met.fits;1.73161;26502;4.1563;0.170667
20151027033301795_BPB-TEST-R1_snap.fits;1.63518;26494.6;1.54458;0
20151027033403576_BPB-TEST-R1_met.fits;1.41283;26488.8;3.05051;0.853333
20151027033437710_BPB-TEST-R1_met.fits;1.37982;26480;4.93939;0.512
20151027033401870_BPB-TEST-R1_snap.fits;1.65608;26529.8;1.80447;0
20151027033536419_BPB-TEST-R1_met.fits;2.02059;26496.1;10.2672;0.170667
20151027033501944_BPB-TEST-R1_snap.fits;1.60666;26460.9;1.5346;0
20151027033651512_BPB-TEST-R1_met.fits;1.83556;26503.4;6.49525;0.341333
20151027033602019_BPB-TEST-R1_snap.fits;1.6922;26455.1;1.77468;0
20151027033746638_BPB-TEST-R1_met.fits;1.52617;26503.4;3.44598;0.170667
20151027033702094_BPB-TEST-R1_snap.fits;1.38586;26459.5;1.62782;0
20151027033802168_BPB-TEST-R1_snap.fits;1.90389;26487.3;1.52447;0
20151027033902243_BPB-TEST-R1_snap.fits;1.75516;26504.9;2.00669;0
20151027034026040_BPB-TEST-R1_met.fits;1.92514;26482.9;6.28725;0.341333
20151027034002318_BPB-TEST-R1_snap.fits;1.82608;26463.9;1.0863;0
20151027034142328_BPB-TEST-R1_met.fits;1.56436;26512.2;4.69402;1.70667
20151027034102392_BPB-TEST-R1_snap.fits;1.2564;26523.9;1.3616;0
20151027034233187_BPB-TEST-R1_met.fits;1.65723;26475.6;3.96266;0.170667
20151027034247182_BPB-TEST-R1_met.fits;1.4095;26522.5;3.23103;0.170667
20151027034202467_BPB-TEST-R1_snap.fits;1.74586;26532.7;1.25649;0
20151027034256227_BPB-TEST-R1_met.fits;1.86882;26500.5;4.60564;0.341333
20151027034305102_BPB-TEST-R1_met.fits;1.65004;26493.2;5.74682;0.170667
20151027034355960_BPB-TEST-R1_met.fits;1.68881;26478.5;8.727;0.170667
20151027034302542_BPB-TEST-R1_snap.fits;1.52835;26509.3;1.57217;0
20151027034409272_BPB-TEST-R1_met.fits;1.62208;26491.7;7.25491;0.341333
20151027034412856_BPB-TEST-R1_met.fits;1.94113;26493.2;5.62834;0.170667
20151027034402616_BPB-TEST-R1_snap.fits;1.73093;26460.9;0.986751;0
20151027034539726_BPB-TEST-R1_met.fits;1.83712;26502;5.79239;0.682667
20151027034502691_BPB-TEST-R1_snap.fits;1.86317;26540;1.30987;0
20151027034621710_BPB-TEST-R1_met.fits;1.64337;26494.6;3.94661;0.341333
20151027034602766_BPB-TEST-R1_snap.fits;1.71697;26521;1.65126;0
20151027034702840_BPB-TEST-R1_snap.fits;1.50643;26471.2;1.37026;0
20151027034802915_BPB-TEST-R1_snap.fits;1.58055;26487.3;1.34354;0
20151027034902990_BPB-TEST-R1_snap.fits;1.42124;26471.2;1.49578;0
20151027035002894_BPB-TEST-R1_met.fits;1.39116;26497.6;3.22385;0.512
20151027035028323_BPB-TEST-R1_met.fits;1.61019;26478.5;3.83922;0.170667
20151027035003064_BPB-TEST-R1_snap.fits;1.86081;26452.1;1.29723;0
20151027035103139_BPB-TEST-R1_snap.fits;1.62691;26449.2;1.6459;0
20151027035236835_BPB-TEST-R1_met.fits;1.81757;26521;3.89101;0.170667
20151027035203214_BPB-TEST-R1_snap.fits;1.54326;26452.1;1.38198;0
20151027035320184_BPB-TEST-R1_met.fits;1.83895;26481.4;12.7342;0.512
20151027035324792_BPB-TEST-R1_met.fits;1.72325;26493.2;5.00682;0.341333
20151027035346808_BPB-TEST-R1_met.fits;1.86836;26500.5;10.8846;0.341333
20151027035303288_BPB-TEST-R1_snap.fits;1.76176;26462.4;1.36815;0
20151027035435790_BPB-TEST-R1_met.fits;1.77501;26500.5;30.6873;0.512
20151027035403363_BPB-TEST-R1_snap.fits;1.45955;26468.3;1.32002;0
20151027035503438_BPB-TEST-R1_snap.fits;1.59779;26480;1.41133;0
20151027035603512_BPB-TEST-R1_snap.fits;1.85824;26538.6;1.76382;0
20151027035703587_BPB-TEST-R1_snap.fits;1.77324;26541.5;2.13393;0
20151027035803662_BPB-TEST-R1_snap.fits;1.67721;26545.9;1.56201;0
20151027035903736_BPB-TEST-R1_snap.fits;1.66266;26459.5;1.4374;0
