# file name; noise; peak f.; mag.; duration
20151026235521016_BPB-TEST-R1_met.fits;1.66788;26506.3;22.5133;0.512
20151026235538083_BPB-TEST-R1_met.fits;1.86992;26497.6;5.8432;0.170667
20151026235721678_BPB-TEST-R1_met.fits;1.60019;26506.3;3.39001;0.341333
20151026235827555_BPB-TEST-R1_met.fits;1.65084;26496.1;4.0141;0.341333
20151026235926264_BPB-TEST-R1_met.fits;1.48254;26519.5;13.7112;0.341333
20151026235943843_BPB-TEST-R1_met.fits;1.60012;26518.1;3.23266;0.170667
20151027000008248_BPB-TEST-R1_met.fits;2.01044;26497.6;5.46974;0.170667
20151027000045966_BPB-TEST-R1_snap.fits;1.5724;26543;1.60941;0
20151027000148942_BPB-TEST-R1_met.fits;1.52889;26515.1;3.13267;0.170667
20151027000159352_BPB-TEST-R1_met.fits;1.6022;26525.4;3.37943;0.341333
20151027000217955_BPB-TEST-R1_met.fits;1.66583;26465.3;5.93849;0.170667
20151027000146040_BPB-TEST-R1_snap.fits;1.7386;26503.4;1.54302;0
20151027000329976_BPB-TEST-R1_met.fits;1.73708;26515.1;3.65375;0.170667
20151027000246115_BPB-TEST-R1_snap.fits;1.5898;26503.4;1.68116;0
20151027000341240_BPB-TEST-R1_met.fits;1.49789;26519.5;4.25826;0.170667
20151027000353187_BPB-TEST-R1_met.fits;1.83814;26518.1;9.61787;0.341333
20151027000411960_BPB-TEST-R1_met.fits;1.45282;26502;3.60576;0.170667
20151027000346190_BPB-TEST-R1_snap.fits;1.67094;26547.4;1.47195;0
20151027000504184_BPB-TEST-R1_met.fits;1.64222;26490.2;3.93118;0.170667
20151027000446264_BPB-TEST-R1_snap.fits;2.10554;26488.8;1.57892;0
20151027000610232_BPB-TEST-R1_met.fits;1.50988;26506.3;3.03135;0.170667
20151027000546339_BPB-TEST-R1_snap.fits;1.38714;26459.5;1.41624;0
20151027000648632_BPB-TEST-R1_met.fits;1.70461;26526.9;3.77227;0.341333
20151027000646414_BPB-TEST-R1_snap.fits;1.45348;26525.4;1.51013;0
20151027000809528_BPB-TEST-R1_met.fits;1.7213;26496.1;6.97918;0.170667
20151027000746488_BPB-TEST-R1_snap.fits;1.54026;26494.6;1.33992;0
20151027000846563_BPB-TEST-R1_snap.fits;1.96279;26499;1.5559;0
20151027001027768_BPB-TEST-R1_met.fits;1.62599;26491.7;5.26896;0.341333
20151027001034595_BPB-TEST-R1_met.fits;1.52036;26504.9;5.87032;0.341333
20151027000946638_BPB-TEST-R1_snap.fits;1.58419;26493.2;1.38059;0
20151027001123747_BPB-TEST-R1_met.fits;1.39488;26506.3;2.98043;0.170667
20151027001126648_BPB-TEST-R1_met.fits;1.78525;26485.8;16.3491;0.341333
20151027001046712_BPB-TEST-R1_snap.fits;1.52198;26466.8;1.6259;0
20151027001146787_BPB-TEST-R1_snap.fits;1.72692;26521;1.71913;0
20151027001246862_BPB-TEST-R1_snap.fits;1.82884;26506.3;1.27123;0
20151027001346936_BPB-TEST-R1_snap.fits;1.85928;26474.1;1.77606;0
20151027001447011_BPB-TEST-R1_snap.fits;1.69391;26506.3;1.77082;0
20151027001547086_BPB-TEST-R1_snap.fits;2.15386;26544.4;1.35323;0
20151027001647160_BPB-TEST-R1_snap.fits;1.51491;26462.4;1.20971;0
20151027001818467_BPB-TEST-R1_met.fits;1.67811;26502;11.7082;0.341333
20151027001747235_BPB-TEST-R1_snap.fits;1.74717;26523.9;1.23195;0
20151027001847310_BPB-TEST-R1_snap.fits;1.82713;26519.5;1.37636;0
20151027001945507_BPB-TEST-R1_met.fits;1.61171;26516.6;7.87146;0.341333
20151027002000355_BPB-TEST-R1_met.fits;1.52022;26502;3.15533;1.19467
20151027002024248_BPB-TEST-R1_met.fits;1.57094;26494.6;3.53059;0.170667
20151027001947384_BPB-TEST-R1_snap.fits;1.67722;26462.4;2.09617;0
20151027002047459_BPB-TEST-R1_snap.fits;1.71022;26462.4;1.72119;0
20151027002147534_BPB-TEST-R1_snap.fits;1.65253;26487.3;1.10458;0
20151027002340344_BPB-TEST-R1_met.fits;1.68644;26502;3.78916;0.170667
20151027002247608_BPB-TEST-R1_snap.fits;1.76291;26452.1;1.45634;0
20151027002402702_BPB-TEST-R1_met.fits;1.55271;26510.7;3.16266;0.170667
20151027002347683_BPB-TEST-R1_snap.fits;1.61421;26547.4;1.53422;0
20151027002506019_BPB-TEST-R1_met.fits;1.75913;26519.5;10.3522;0.170667
20151027002447758_BPB-TEST-R1_snap.fits;1.92737;26509.3;1.44281;0
20151027002543907_BPB-TEST-R1_met.fits;1.6048;26507.8;5.8649;0.170667
20151027002622478_BPB-TEST-R1_met.fits;1.77505;26494.6;3.70528;0.170667
20151027002547832_BPB-TEST-R1_snap.fits;1.42791;26465.3;1.61615;0
20151027002641422_BPB-TEST-R1_met.fits;1.61666;26496.1;5.51076;0.341333
20151027002715214_BPB-TEST-R1_met.fits;1.67641;26521;7.64634;0.853333
20151027002732622_BPB-TEST-R1_met.fits;1.83123;26493.2;4.42548;0.853333
20151027002739790_BPB-TEST-R1_met.fits;1.85975;26502;5.3164;0.170667
20151027002647907_BPB-TEST-R1_snap.fits;1.94044;26474.1;1.30544;0
20151027002747982_BPB-TEST-R1_snap.fits;1.56583;26480;1.3088;0
20151027002930211_BPB-TEST-R1_met.fits;1.39376;26506.3;4.13557;0.170667
20151027002848056_BPB-TEST-R1_snap.fits;1.72023;26531.2;2.01389;0
20151027002958030_BPB-TEST-R1_met.fits;1.75239;26499;4.17455;0.170667
20151027002948131_BPB-TEST-R1_snap.fits;1.54603;26481.4;1.74019;0
20151027003048206_BPB-TEST-R1_snap.fits;1.75844;26484.4;1.73593;0
20151027003228558_BPB-TEST-R1_met.fits;1.85662;26521;6.88731;0.170667
20151027003148280_BPB-TEST-R1_snap.fits;1.93332;26462.4;1.43492;0
20151027003248355_BPB-TEST-R1_snap.fits;1.51918;26491.7;1.83295;0
20151027003349283_BPB-TEST-R1_met.fits;1.41267;26515.1;18.9531;0.512
20151027003348430_BPB-TEST-R1_snap.fits;1.65285;26462.4;1.40927;0
20151027003448504_BPB-TEST-R1_snap.fits;1.70502;26531.2;1.21407;0
20151027003606158_BPB-TEST-R1_met.fits;1.81413;26497.6;4.96566;3.072
20151027003618275_BPB-TEST-R1_met.fits;1.50526;26509.3;3.45775;0.170667
20151027003548579_BPB-TEST-R1_snap.fits;1.60297;26466.8;2.17649;0
20151027003719203_BPB-TEST-R1_met.fits;1.5744;26509.3;3.30388;1.19467
20151027003723299_BPB-TEST-R1_met.fits;2.04358;26522.5;6.17614;0.341333
20151027003648654_BPB-TEST-R1_snap.fits;1.48273;26480;1.42736;0
20151027003751630_BPB-TEST-R1_met.fits;1.59036;26507.8;4.84149;0.170667
20151027003748728_BPB-TEST-R1_snap.fits;2.13744;26478.5;1.62897;0
20151027003930275_BPB-TEST-R1_met.fits;1.9008;26515.1;9.89605;0.512
20151027003848803_BPB-TEST-R1_snap.fits;2.12102;26525.4;1.69261;0
20151027003948024_BPB-TEST-R1_met.fits;1.88339;26475.6;5.49341;0.170667
20151027004021475_BPB-TEST-R1_met.fits;1.74308;26494.6;5.07396;0.512
20151027003948878_BPB-TEST-R1_snap.fits;1.77963;26525.4;1.19817;0
20151027004048952_BPB-TEST-R1_snap.fits;1.69913;26523.9;1.12028;0
20151027004241080_BPB-TEST-R1_met.fits;1.54432;26503.4;5.06662;0.341333
20151027004149027_BPB-TEST-R1_snap.fits;1.61032;26543;1.36444;0
20151027004311971_BPB-TEST-R1_met.fits;1.57748;26494.6;3.6566;0.341333
20151027004249102_BPB-TEST-R1_snap.fits;1.72028;26463.9;1.40642;0
20151027004352419_BPB-TEST-R1_met.fits;1.52586;26500.5;5.85782;0.341333
20151027004441230_BPB-TEST-R1_met.fits;1.84128;26487.3;7.50749;0.170667
20151027004349176_BPB-TEST-R1_snap.fits;2.045;26510.7;1.65784;0
20151027004523043_BPB-TEST-R1_met.fits;1.48331;26504.9;5.42786;0.170667
20151027004535160_BPB-TEST-R1_met.fits;1.66409;26480;3.44198;0.170667
20151027004449251_BPB-TEST-R1_snap.fits;2.53012;26477.1;1.80073;0
20151027004549326_BPB-TEST-R1_snap.fits;1.86774;26545.9;1.79607;0
20151027004654691_BPB-TEST-R1_met.fits;1.7592;26504.9;5.87261;0.170667
20151027004649400_BPB-TEST-R1_snap.fits;2.15101;26525.4;1.61142;0
20151027004749475_BPB-TEST-R1_snap.fits;1.58424;26509.3;1.22357;0
20151027004907470_BPB-TEST-R1_met.fits;1.67803;26491.7;5.16588;0.341333
20151027004933582_BPB-TEST-R1_met.fits;1.85694;26528.3;3.93671;0.170667
20151027004849550_BPB-TEST-R1_snap.fits;1.84925;26488.8;1.48903;0
20151027005023246_BPB-TEST-R1_met.fits;1.55727;26506.3;3.46161;0.170667
20151027004949624_BPB-TEST-R1_snap.fits;1.6385;26543;1.48732;0
20151027005049699_BPB-TEST-R1_snap.fits;1.78232;26484.4;1.19838;0
20151027005149774_BPB-TEST-R1_snap.fits;1.66545;26465.3;1.53092;0
20151027005311011_BPB-TEST-R1_met.fits;1.90502;26507.8;5.09635;0.170667
20151027005335758_BPB-TEST-R1_met.fits;1.80339;26449.2;6.54853;0.170667
20151027005249848_BPB-TEST-R1_snap.fits;1.76415;26480;1.43395;0
20151027005439416_BPB-TEST-R1_met.fits;1.73491;26494.6;4.22983;0.170667
20151027005349923_BPB-TEST-R1_snap.fits;2.07222;26455.1;1.42776;0
20151027005506894_BPB-TEST-R1_met.fits;1.65433;26506.3;4.89557;0.341333
20151027005449998_BPB-TEST-R1_snap.fits;1.65865;26450.7;1.77735;0
20151027005550072_BPB-TEST-R1_snap.fits;1.82917;26487.3;0.98553;0
20151027005650147_BPB-TEST-R1_snap.fits;1.49072;26468.3;1.36312;0
20151027005750222_BPB-TEST-R1_snap.fits;1.91457;26504.9;1.78989;0
20151027005850296_BPB-TEST-R1_snap.fits;1.59752;26500.5;1.47764;0
20151027005950371_BPB-TEST-R1_snap.fits;1.58444;26519.5;1.65492;0
