# file name; noise; peak f.; mag.; duration
20151027145517390_BPB-TEST-R1_met.fits;1.65726;26504.9;5.76329;0.170667
20151027145858915_BPB-TEST-R1_met.fits;1.46723;26499;3.03;0.170667
20151027145926222_BPB-TEST-R1_met.fits;1.45646;26499;2.97708;0.170667
20151027145938339_BPB-TEST-R1_met.fits;2.05676;26496.1;31.7282;0.512
20151027145948408_BPB-TEST-R1_met.fits;1.88632;26503.4;7.59085;0.170667
20151027150026979_BPB-TEST-R1_met.fits;1.77826;26507.8;6.27037;0.853333
20151027150122787_BPB-TEST-R1_met.fits;1.33388;26515.1;2.92905;0.170667
20151027150053091_BPB-TEST-R1_snap.fits;1.80869;26475.6;1.39085;0
20151027150153166_BPB-TEST-R1_snap.fits;1.76972;26469.7;1.24565;0
20151027150308771_BPB-TEST-R1_met.fits;1.58111;26490.2;4.86727;0.170667
20151027150253240_BPB-TEST-R1_snap.fits;1.97898;26537.1;1.81298;0
20151027150420280_BPB-TEST-R1_met.fits;1.6994;26496.1;6.81483;0.341333
20151027150353315_BPB-TEST-R1_snap.fits;1.8342;26534.2;1.14911;0
20151027150531619_BPB-TEST-R1_met.fits;1.64293;26512.2;4.14398;0.512
20151027150453390_BPB-TEST-R1_snap.fits;1.8559;26532.7;1.68353;0
20151027150551928_BPB-TEST-R1_met.fits;1.7949;26506.3;4.36573;0.170667
20151027150556195_BPB-TEST-R1_met.fits;2.07025;26496.1;5.75023;0.170667
20151027150618894_BPB-TEST-R1_met.fits;1.68224;26504.9;3.43082;0.341333
20151027150634595_BPB-TEST-R1_met.fits;1.8883;26503.4;5.76654;0.341333
20151027150553464_BPB-TEST-R1_snap.fits;1.57559;26525.4;1.19441;0
20151027150653539_BPB-TEST-R1_snap.fits;2.09263;26532.7;1.66191;0
20151027150753614_BPB-TEST-R1_snap.fits;1.81668;26475.6;1.18123;0
20151027150853688_BPB-TEST-R1_snap.fits;1.80301;26484.4;1.69489;0
20151027150953763_BPB-TEST-R1_snap.fits;2.3172;26465.3;1.34509;0
20151027151058104_BPB-TEST-R1_met.fits;2.08044;26474.1;8.33028;0.170667
20151027151127971_BPB-TEST-R1_met.fits;1.67148;26504.9;4.1515;0.170667
20151027151053838_BPB-TEST-R1_snap.fits;1.54893;26503.4;1.21552;0
20151027151214222_BPB-TEST-R1_met.fits;1.52956;26513.7;3.46079;0.170667
20151027151153912_BPB-TEST-R1_snap.fits;1.62748;26499;1.60301;0
20151027151308323_BPB-TEST-R1_met.fits;1.76007;26491.7;3.94158;0.170667
20151027151253987_BPB-TEST-R1_snap.fits;2.07621;26526.9;1.23546;0
20151027151434510_BPB-TEST-R1_met.fits;2.0101;26497.6;5.54136;0.170667
20151027151354062_BPB-TEST-R1_snap.fits;1.74385;26522.5;1.49791;0
20151027151454136_BPB-TEST-R1_snap.fits;1.50752;26463.9;1.40879;0
20151027151554211_BPB-TEST-R1_snap.fits;1.77244;26449.2;1.6599;0
20151027151654286_BPB-TEST-R1_snap.fits;1.59835;26543;1.37657;0
20151027151754360_BPB-TEST-R1_snap.fits;1.84402;26500.5;3.34377;0
20151027151854435_BPB-TEST-R1_snap.fits;1.72207;26462.4;1.35788;0
20151027151954510_BPB-TEST-R1_snap.fits;2.04778;26510.7;1.26629;0
20151027152054584_BPB-TEST-R1_snap.fits;1.94862;26547.4;1.55293;0
20151027152154659_BPB-TEST-R1_snap.fits;1.79859;26460.9;1.61457;0
20151027152251491_BPB-TEST-R1_met.fits;1.94663;26502;6.95824;0.341333
20151027152254734_BPB-TEST-R1_snap.fits;1.89315;26462.4;1.5331;0
20151027152354808_BPB-TEST-R1_snap.fits;1.45263;26488.8;1.78232;0
20151027152532430_BPB-TEST-R1_met.fits;2.01642;26510.7;4.72725;0.341333
20151027152454883_BPB-TEST-R1_snap.fits;1.74733;26496.1;1.31282;0
20151027152554958_BPB-TEST-R1_snap.fits;1.63889;26500.5;1.58345;0
20151027152655032_BPB-TEST-R1_snap.fits;1.69376;26474.1;1.70128;0
20151027152839992_BPB-TEST-R1_met.fits;1.72365;26507.8;3.7471;0.341333
20151027152755107_BPB-TEST-R1_snap.fits;1.60134;26465.3;1.67226;0
20151027152855182_BPB-TEST-R1_snap.fits;1.9294;26534.2;1.50998;0
20151027152955256_BPB-TEST-R1_snap.fits;1.48437;26502;1.56973;0
20151027153055331_BPB-TEST-R1_snap.fits;1.87766;26453.6;1.53903;0
20151027153210595_BPB-TEST-R1_met.fits;1.6594;26509.3;3.59775;0.341333
20151027153155406_BPB-TEST-R1_snap.fits;1.79996;26540;1.34676;0
20151027153255480_BPB-TEST-R1_snap.fits;1.77555;26494.6;1.73254;0
20151027153355555_BPB-TEST-R1_snap.fits;1.9324;26493.2;1.17812;0
20151027153455630_BPB-TEST-R1_snap.fits;1.9287;26480;1.5616;0
20151027153556899_BPB-TEST-R1_met.fits;1.61206;26500.5;19.3602;0.341333
20151027153618574_BPB-TEST-R1_met.fits;1.73551;26500.5;3.98121;0.512
20151027153555704_BPB-TEST-R1_snap.fits;1.744;26544.4;1.42195;0
20151027153655779_BPB-TEST-R1_snap.fits;1.53972;26544.4;1.47616;0
20151027153755854_BPB-TEST-R1_snap.fits;1.68425;26507.8;1.65368;0
20151027153923406_BPB-TEST-R1_met.fits;2.13384;26503.4;6.06693;0.682667
20151027153928867_BPB-TEST-R1_met.fits;2.21733;26509.3;4.46208;0.170667
20151027153938083_BPB-TEST-R1_met.fits;1.984;26503.4;16.1063;0.512
20151027153855928_BPB-TEST-R1_snap.fits;2.03228;26522.5;2.03574;0
20151027154021262_BPB-TEST-R1_met.fits;1.53364;26500.5;5.15985;0.341333
20151027153956003_BPB-TEST-R1_snap.fits;1.72954;26509.3;1.70282;0
20151027154056078_BPB-TEST-R1_snap.fits;1.78658;26529.8;1.44062;0
20151027154156152_BPB-TEST-R1_snap.fits;1.86475;26545.9;1.3915;0
20151027154256227_BPB-TEST-R1_snap.fits;1.8125;26496.1;1.82804;0
20151027154356302_BPB-TEST-R1_snap.fits;1.71842;26450.7;1.98187;0
20151027154456376_BPB-TEST-R1_snap.fits;2.0489;26525.4;1.7814;0
20151027154639630_BPB-TEST-R1_met.fits;1.5583;26502;3.41612;0.170667
20151027154556451_BPB-TEST-R1_snap.fits;1.98291;26490.2;1.40305;0
20151027154656526_BPB-TEST-R1_snap.fits;1.95206;26490.2;1.41233;0
20151027154756600_BPB-TEST-R1_snap.fits;2.14221;26496.1;1.75647;0
20151027154858040_BPB-TEST-R1_met.fits;1.97083;26503.4;5.73193;0.170667
20151027154856675_BPB-TEST-R1_snap.fits;2.09781;26526.9;1.42907;0
20151027154956750_BPB-TEST-R1_snap.fits;2.22085;26453.6;1.5889;0
20151027155058019_BPB-TEST-R1_met.fits;2.49493;26502;10.3104;0.170667
20151027155135566_BPB-TEST-R1_met.fits;1.62575;26500.5;3.90917;0.170667
20151027155056824_BPB-TEST-R1_snap.fits;1.84113;26459.5;1.75057;0
20151027155156899_BPB-TEST-R1_snap.fits;1.82497;26488.8;1.91224;0
20151027155256974_BPB-TEST-R1_snap.fits;1.63047;26534.2;1.77043;0
20151027155439032_BPB-TEST-R1_met.fits;1.69029;26500.5;4.93151;0.341333
20151027155357048_BPB-TEST-R1_snap.fits;1.9139;26545.9;1.68343;0
20151027155454392_BPB-TEST-R1_met.fits;1.75298;26506.3;7.60556;0.170667
20151027155457123_BPB-TEST-R1_snap.fits;1.97662;26529.8;1.46391;0
20151027155557198_BPB-TEST-R1_snap.fits;1.87378;26521;1.82716;0
20151027155657272_BPB-TEST-R1_snap.fits;1.77528;26502;1.68927;0
20151027155757347_BPB-TEST-R1_snap.fits;2.35161;26465.3;1.68726;0
20151027155857422_BPB-TEST-R1_snap.fits;2.10769;26534.2;2.33181;0
20151027155957496_BPB-TEST-R1_snap.fits;1.9548;26458;1.82837;0
