# file name; noise; peak f.; mag.; duration
20151027015914915_BPB-TEST-R1_met.fits;1.62943;26500.5;4.52686;0.170667
20151027015953486_BPB-TEST-R1_met.fits;1.39981;26525.4;2.89466;0.170667
20151027020003555_BPB-TEST-R1_met.fits;1.756;26547.4;7.51027;0.341333
20151027020129059_BPB-TEST-R1_met.fits;1.84591;26490.2;3.70556;0.170667
20151027020054926_BPB-TEST-R1_snap.fits;1.70588;26500.5;1.50598;0
20151027020203022_BPB-TEST-R1_met.fits;1.82043;26509.3;3.80478;0.170667
20151027020208824_BPB-TEST-R1_met.fits;1.5953;26472.7;6.28234;0.512
20151027020241080_BPB-TEST-R1_met.fits;1.49205;26488.8;5.97534;0.170667
20151027020155000_BPB-TEST-R1_snap.fits;1.7706;26531.2;1.28191;0
20151027020255075_BPB-TEST-R1_snap.fits;1.64599;26462.4;1.08894;0
20151027020423480_BPB-TEST-R1_met.fits;1.43225;26499;3.31787;0.170667
20151027020355150_BPB-TEST-R1_snap.fits;1.37757;26506.3;1.47026;0
20151027020455224_BPB-TEST-R1_snap.fits;1.65822;26463.9;1.50057;0
20151027020605027_BPB-TEST-R1_met.fits;1.52618;26510.7;3.27246;0.170667
20151027020555299_BPB-TEST-R1_snap.fits;1.68545;26544.4;1.49362;0
20151027020711758_BPB-TEST-R1_met.fits;1.8083;26497.6;10.9459;1.024
20151027020733432_BPB-TEST-R1_met.fits;1.56035;26500.5;4.33216;0.170667
20151027020655374_BPB-TEST-R1_snap.fits;1.65862;26504.9;1.53266;0
20151027020835896_BPB-TEST-R1_met.fits;1.83993;26506.3;26.1939;0.512
20151027020755448_BPB-TEST-R1_snap.fits;2.08659;26465.3;1.33468;0
20151027020857912_BPB-TEST-R1_met.fits;1.74565;26500.5;3.53633;0.170667
20151027020925048_BPB-TEST-R1_met.fits;1.81876;26496.1;22.2481;0.341333
20151027020934776_BPB-TEST-R1_met.fits;1.88235;26499;4.13996;0.170667
20151027020855523_BPB-TEST-R1_snap.fits;1.44855;26482.9;1.39078;0
20151027021020856_BPB-TEST-R1_met.fits;1.84113;26491.7;6.16788;0.512
20151027021023416_BPB-TEST-R1_met.fits;1.64325;26502;3.36725;0.170667
20151027020955598_BPB-TEST-R1_snap.fits;1.64877;26499;1.10189;0
20151027021115299_BPB-TEST-R1_met.fits;1.89149;26523.9;4.60419;0.170667
20151027021055672_BPB-TEST-R1_snap.fits;1.78657;26463.9;1.3436;0
20151027021158136_BPB-TEST-R1_met.fits;1.70175;26456.5;5.884;0.170667
20151027021202744_BPB-TEST-R1_met.fits;1.64622;26485.8;4.6455;0.170667
20151027021155747_BPB-TEST-R1_snap.fits;1.64228;26497.6;1.23027;0
20151027021255822_BPB-TEST-R1_snap.fits;1.70035;26535.6;1.3588;0
20151027021428494_BPB-TEST-R1_met.fits;1.52703;26494.6;3.36491;0.170667
20151027021433272_BPB-TEST-R1_met.fits;1.73086;26516.6;4.62161;0.341333
20151027021355896_BPB-TEST-R1_snap.fits;1.52999;26491.7;1.5197;0
20151027021509966_BPB-TEST-R1_met.fits;1.68218;26487.3;9.62655;0.341333
20151027021512184_BPB-TEST-R1_met.fits;1.62687;26490.2;3.64009;0.170667
20151027021522424_BPB-TEST-R1_met.fits;1.22437;26497.6;3.18153;0.170667
20151027021530958_BPB-TEST-R1_met.fits;1.53024;26484.4;3.92998;0.170667
20151027021533176_BPB-TEST-R1_met.fits;1.76802;26488.8;4.83743;1.19467
20151027021455971_BPB-TEST-R1_snap.fits;1.82002;26481.4;1.18516;0
20151027021639907_BPB-TEST-R1_met.fits;1.56665;26493.2;7.10911;0.170667
20151027021648440_BPB-TEST-R1_met.fits;1.72049;26494.6;4.39444;0.682667
20151027021556046_BPB-TEST-R1_snap.fits;1.84559;26535.6;1.75446;0
20151027021656120_BPB-TEST-R1_snap.fits;1.78835;26528.3;1.32253;0
20151027021756195_BPB-TEST-R1_snap.fits;1.59027;26485.8;1.39446;0
20151027021856270_BPB-TEST-R1_snap.fits;1.55141;26452.1;1.26472;0
20151027021954467_BPB-TEST-R1_met.fits;1.66278;26512.2;5.3683;0.512
20151027021956344_BPB-TEST-R1_snap.fits;1.89688;26535.6;1.24089;0
20151027022056419_BPB-TEST-R1_snap.fits;1.6985;26541.5;1.40974;0
20151027022156494_BPB-TEST-R1_snap.fits;1.89645;26521;1.36274;0
20151027022321656_BPB-TEST-R1_met.fits;1.76949;26453.6;4.77105;0.512
20151027022343160_BPB-TEST-R1_met.fits;1.79554;26500.5;4.88722;0.170667
20151027022349646_BPB-TEST-R1_met.fits;1.84328;26482.9;16.5522;0.341333
20151027022256568_BPB-TEST-R1_snap.fits;1.79388;26521;1.43241;0
20151027022430094_BPB-TEST-R1_met.fits;1.44431;26503.4;3.96652;0.170667
20151027022448014_BPB-TEST-R1_met.fits;1.48289;26509.3;3.09432;0.341333
20151027022356643_BPB-TEST-R1_snap.fits;1.86246;26494.6;1.63969;0
20151027022456718_BPB-TEST-R1_snap.fits;1.57647;26534.2;1.32633;0
20151027022556792_BPB-TEST-R1_snap.fits;1.28495;26525.4;1.25482;0
20151027022711203_BPB-TEST-R1_met.fits;1.82577;26515.1;5.9073;0.341333
20151027022733902_BPB-TEST-R1_met.fits;1.42541;26510.7;3.82699;0.170667
20151027022656867_BPB-TEST-R1_snap.fits;2.12185;26544.4;1.42522;0
20151027022831928_BPB-TEST-R1_met.fits;1.53742;26513.7;14.1943;0.341333
20151027022756942_BPB-TEST-R1_snap.fits;1.57477;26507.8;1.9172;0
20151027022857016_BPB-TEST-R1_snap.fits;1.80646;26526.9;1.07569;0
20151027022957091_BPB-TEST-R1_snap.fits;1.72762;26466.8;1.63765;0
20151027023057166_BPB-TEST-R1_snap.fits;1.77184;26537.1;1.43164;0
20151027023212600_BPB-TEST-R1_met.fits;1.71581;26484.4;4.62386;0.170667
20151027023157240_BPB-TEST-R1_snap.fits;1.90369;26538.6;1.36784;0
20151027023337592_BPB-TEST-R1_met.fits;1.60274;26506.3;4.22891;0.170667
20151027023257315_BPB-TEST-R1_snap.fits;1.76569;26474.1;1.41758;0
20151027023417016_BPB-TEST-R1_met.fits;1.60146;26509.3;3.99185;0.170667
20151027023357390_BPB-TEST-R1_snap.fits;1.45257;26477.1;1.49926;0
20151027023500195_BPB-TEST-R1_met.fits;1.47936;26502;4.46657;0.170667
20151027023534328_BPB-TEST-R1_met.fits;1.77556;26513.7;9.10736;0.341333
20151027023457464_BPB-TEST-R1_snap.fits;1.6859;26471.2;1.62369;0
20151027023557539_BPB-TEST-R1_snap.fits;1.69023;26455.1;1.22143;0
20151027023657614_BPB-TEST-R1_snap.fits;1.66776;26468.3;1.61074;0
20151027023754275_BPB-TEST-R1_met.fits;1.87115;26515.1;15.5598;0.512
20151027023757688_BPB-TEST-R1_snap.fits;1.69927;26545.9;1.81463;0
20151027023857763_BPB-TEST-R1_snap.fits;1.89116;26469.7;1.61993;0
20151027023957838_BPB-TEST-R1_snap.fits;2.01032;26494.6;2.32385;0
20151027024057912_BPB-TEST-R1_snap.fits;1.73838;26545.9;1.23041;0
20151027024157987_BPB-TEST-R1_snap.fits;1.6668;26513.7;1.37129;0
20151027024330147_BPB-TEST-R1_met.fits;1.64244;26480;4.83974;0.170667
20151027024339022_BPB-TEST-R1_met.fits;1.99363;26515.1;6.42651;0.170667
20151027024258062_BPB-TEST-R1_snap.fits;1.78243;26462.4;1.35774;0
20151027024450019_BPB-TEST-R1_met.fits;1.85179;26510.7;76.117;0.512
20151027024358136_BPB-TEST-R1_snap.fits;1.66763;26482.9;1.83073;0
20151027024458211_BPB-TEST-R1_snap.fits;1.7307;26522.5;1.56608;0
20151027024559480_BPB-TEST-R1_met.fits;1.72221;26507.8;9.1134;0.341333
20151027024558286_BPB-TEST-R1_snap.fits;1.47156;26456.5;1.35498;0
20151027024657166_BPB-TEST-R1_met.fits;1.59144;26515.1;3.90265;0.170667
20151027024658360_BPB-TEST-R1_snap.fits;1.5363;26521;1.59009;0
20151027024758435_BPB-TEST-R1_snap.fits;1.59679;26534.2;1.63286;0
20151027024858510_BPB-TEST-R1_snap.fits;1.67998;26482.9;1.5307;0
20151027024958584_BPB-TEST-R1_snap.fits;1.75681;26537.1;1.67143;0
20151027025058659_BPB-TEST-R1_snap.fits;1.83588;26506.3;1.58153;0
20151027025213070_BPB-TEST-R1_met.fits;1.65712;26519.5;4.4464;0.170667
20151027025158734_BPB-TEST-R1_snap.fits;2.35547;26450.7;2.18684;0
20151027025303587_BPB-TEST-R1_met.fits;1.60138;26491.7;3.97228;0.170667
20151027025306830_BPB-TEST-R1_met.fits;1.79421;26497.6;19.7459;0.512
20151027025329528_BPB-TEST-R1_met.fits;1.60522;26480;3.65565;0.512
20151027025258808_BPB-TEST-R1_snap.fits;1.59195;26493.2;1.71535;0
20151027025358883_BPB-TEST-R1_snap.fits;1.97099;26500.5;1.39417;0
20151027025455886_BPB-TEST-R1_met.fits;1.66676;26484.4;4.29379;0.170667
20151027025458958_BPB-TEST-R1_snap.fits;1.70966;26452.1;1.32416;0
20151027025559032_BPB-TEST-R1_snap.fits;1.91135;26518.1;1.51591;0
20151027025659107_BPB-TEST-R1_snap.fits;1.89126;26540;1.27162;0
20151027025759182_BPB-TEST-R1_snap.fits;1.62744;26471.2;1.26962;0
20151027025859256_BPB-TEST-R1_snap.fits;1.84856;26494.6;1.45461;0
20151027025959331_BPB-TEST-R1_snap.fits;1.6984;26532.7;1.20834;0
