# file name; noise; peak f.; mag.; duration
20151027135658040_BPB-TEST-R1_met.fits;1.61072;26503.4;3.26166;0.682667
20151027135849486_BPB-TEST-R1_met.fits;1.95462;26504.9;6.55944;0.512
20151027135957070_BPB-TEST-R1_met.fits;1.68231;26513.7;3.64922;0.341333
20151027140000483_BPB-TEST-R1_met.fits;1.9072;26506.3;15.2033;0.341333
20151027140057315_BPB-TEST-R1_met.fits;1.9138;26499;3.98153;0.341333
20151027140103630_BPB-TEST-R1_met.fits;1.77385;26513.7;5.35646;0.170667
20151027140048611_BPB-TEST-R1_snap.fits;1.68538;26465.3;1.16832;0
20151027140148856_BPB-TEST-R1_met.fits;1.70112;26507.8;3.94604;1.19467
20151027140226915_BPB-TEST-R1_met.fits;1.86159;26499;7.08879;0.170667
20151027140148686_BPB-TEST-R1_snap.fits;1.75105;26540;1.46818;0
20151027140256782_BPB-TEST-R1_met.fits;1.98824;26502;16.4598;0.341333
20151027140308899_BPB-TEST-R1_met.fits;1.69287;26496.1;8.1041;0.341333
20151027140248760_BPB-TEST-R1_snap.fits;1.64113;26526.9;1.57501;0
20151027140348835_BPB-TEST-R1_snap.fits;2.86017;26502;2.23222;0
20151027140448910_BPB-TEST-R1_snap.fits;1.96641;26535.6;1.44625;0
20151027140605027_BPB-TEST-R1_met.fits;1.77735;26507.8;16.656;0.341333
20151027140548984_BPB-TEST-R1_snap.fits;1.56985;26453.6;2.0158;0
20151027140730531_BPB-TEST-R1_met.fits;1.59392;26502;10.6012;0.341333
20151027140649059_BPB-TEST-R1_snap.fits;1.73211;26507.8;1.38781;0
20151027140821731_BPB-TEST-R1_met.fits;1.86431;26510.7;4.53187;0.170667
20151027140749134_BPB-TEST-R1_snap.fits;1.34087;26516.6;1.53675;0
20151027140855864_BPB-TEST-R1_met.fits;1.61834;26509.3;3.89804;0.170667
20151027140928120_BPB-TEST-R1_met.fits;1.95451;26510.7;10.4725;0.341333
20151027140849208_BPB-TEST-R1_snap.fits;2.1318;26528.3;1.99871;0
20151027140949624_BPB-TEST-R1_met.fits;2.07441;26474.1;4.94237;0.341333
20151027140949283_BPB-TEST-R1_snap.fits;2.33539;26519.5;1.44934;0
20151027141049358_BPB-TEST-R1_snap.fits;1.69448;26491.7;1.26584;0
20151027141206328_BPB-TEST-R1_met.fits;2.0301;26500.5;4.56542;0.341333
20151027141149432_BPB-TEST-R1_snap.fits;1.63255;26513.7;1.68991;0
20151027141244387_BPB-TEST-R1_met.fits;1.80732;26502;5.28736;0.170667
20151027141249507_BPB-TEST-R1_snap.fits;1.87452;26538.6;1.15149;0
20151027141349582_BPB-TEST-R1_snap.fits;1.74569;26540;2.08899;0
20151027141449656_BPB-TEST-R1_snap.fits;1.63157;26516.6;1.91321;0
20151027141549731_BPB-TEST-R1_snap.fits;1.8931;26519.5;1.75041;0
20151027141649806_BPB-TEST-R1_snap.fits;1.74423;26506.3;1.69485;0
20151027141816163_BPB-TEST-R1_met.fits;2.12613;26503.4;43.8208;0.512
20151027141749880_BPB-TEST-R1_snap.fits;2.03387;26488.8;1.57618;0
20151027141847907_BPB-TEST-R1_met.fits;1.91476;26494.6;9.0813;0.682667
20151027141849955_BPB-TEST-R1_snap.fits;1.74099;26462.4;1.68169;0
20151027141950030_BPB-TEST-R1_snap.fits;1.8124;26481.4;1.20676;0
20151027142124067_BPB-TEST-R1_met.fits;2.00241;26512.2;20.1118;0.512
20151027142050104_BPB-TEST-R1_snap.fits;1.64133;26512.2;2.08252;0
20151027142150179_BPB-TEST-R1_snap.fits;1.81727;26487.3;1.64775;0
20151027142250254_BPB-TEST-R1_snap.fits;1.87536;26515.1;1.37723;0
20151027142352718_BPB-TEST-R1_met.fits;2.10825;26515.1;4.32204;0.341333
20151027142350328_BPB-TEST-R1_snap.fits;1.89032;26526.9;1.31846;0
20151027142517198_BPB-TEST-R1_met.fits;1.63563;26518.1;3.28687;0.170667
20151027142532899_BPB-TEST-R1_met.fits;1.64499;26502;3.58776;0.170667
20151027142450403_BPB-TEST-R1_snap.fits;1.91553;26490.2;1.80922;0
20151027142550478_BPB-TEST-R1_snap.fits;1.81652;26494.6;1.44124;0
20151027142647822_BPB-TEST-R1_met.fits;1.65459;26487.3;7.63659;2.21867
20151027142650552_BPB-TEST-R1_snap.fits;1.75836;26543;1.37475;0
20151027142802403_BPB-TEST-R1_met.fits;1.54663;26534.2;5.7834;0.341333
20151027142826296_BPB-TEST-R1_met.fits;1.64299;26500.5;3.37412;0.170667
20151027142750627_BPB-TEST-R1_snap.fits;1.65787;26463.9;2.01437;0
20151027142918520_BPB-TEST-R1_met.fits;1.67825;26509.3;3.84221;0.170667
20151027142850702_BPB-TEST-R1_snap.fits;1.92363;26463.9;1.57584;0
20151027142950776_BPB-TEST-R1_snap.fits;1.72418;26541.5;1.84761;0
20151027143054094_BPB-TEST-R1_met.fits;1.80975;26490.2;4.66699;0.170667
20151027143050851_BPB-TEST-R1_snap.fits;1.70059;26545.9;1.78938;0
20151027143244174_BPB-TEST-R1_met.fits;2.29834;26497.6;11.0292;0.341333
20151027143150926_BPB-TEST-R1_snap.fits;1.74633;26500.5;1.6387;0
20151027143251000_BPB-TEST-R1_snap.fits;1.55393;26481.4;1.975;0
20151027143351075_BPB-TEST-R1_snap.fits;1.51543;26506.3;1.37431;0
20151027143451150_BPB-TEST-R1_snap.fits;1.65452;26455.1;1.85325;0
20151027143553443_BPB-TEST-R1_met.fits;1.73684;26504.9;4.9115;0.170667
20151027143557198_BPB-TEST-R1_met.fits;1.96256;26506.3;4.0559;0.170667
20151027143611022_BPB-TEST-R1_met.fits;1.50896;26500.5;22.0486;0.512
20151027143551224_BPB-TEST-R1_snap.fits;1.51881;26503.4;2.1488;0
20151027143643619_BPB-TEST-R1_met.fits;1.59542;26521;3.73131;2.048
20151027143654200_BPB-TEST-R1_met.fits;1.66587;26499;3.35606;0.341333
20151027143723555_BPB-TEST-R1_met.fits;2.03872;26509.3;4.66371;0.170667
20151027143651299_BPB-TEST-R1_snap.fits;1.55813;26490.2;1.43326;0
20151027143751374_BPB-TEST-R1_snap.fits;1.62596;26516.6;1.49832;0
20151027143935139_BPB-TEST-R1_met.fits;1.8749;26496.1;4.10653;0.170667
20151027143851448_BPB-TEST-R1_snap.fits;1.74064;26509.3;1.58777;0
20151027143957838_BPB-TEST-R1_met.fits;1.92433;26507.8;3.91284;0.170667
20151027143951523_BPB-TEST-R1_snap.fits;2.01952;26512.2;1.40996;0
20151027144105422_BPB-TEST-R1_met.fits;1.7133;26494.6;8.46826;0.341333
20151027144144504_BPB-TEST-R1_met.fits;1.83223;26500.5;4.85244;0.170667
20151027144051598_BPB-TEST-R1_snap.fits;1.77582;26509.3;1.84323;0
20151027144151502_BPB-TEST-R1_met.fits;1.8767;26502;4.65909;0.170667
20151027144213006_BPB-TEST-R1_met.fits;1.61792;26506.3;3.27805;0.170667
20151027144220686_BPB-TEST-R1_met.fits;1.77777;26502;3.93714;0.341333
20151027144244408_BPB-TEST-R1_met.fits;1.65453;26499;10.1177;0.512
20151027144151672_BPB-TEST-R1_snap.fits;1.76201;26485.8;1.57389;0
20151027144252088_BPB-TEST-R1_met.fits;1.74129;26507.8;3.65253;0.170667
20151027144251747_BPB-TEST-R1_snap.fits;1.58844;26478.5;1.56921;0
20151027144412814_BPB-TEST-R1_met.fits;1.62417;26503.4;13.6338;0.512
20151027144430904_BPB-TEST-R1_met.fits;1.99547;26513.7;4.73399;0.170667
20151027144351822_BPB-TEST-R1_snap.fits;2.0137;26452.1;1.41139;0
20151027144451896_BPB-TEST-R1_snap.fits;1.51978;26482.9;1.35605;0
20151027144551971_BPB-TEST-R1_snap.fits;1.70847;26541.5;1.52427;0
20151027144652046_BPB-TEST-R1_snap.fits;1.75252;26541.5;1.73866;0
20151027144843150_BPB-TEST-R1_met.fits;1.62043;26522.5;3.45108;0.170667
20151027144752120_BPB-TEST-R1_snap.fits;1.88326;26544.4;1.63669;0
20151027144854926_BPB-TEST-R1_met.fits;1.50047;26500.5;4.48173;0.170667
20151027144909774_BPB-TEST-R1_met.fits;2.11178;26506.3;9.82715;0.512
20151027144852195_BPB-TEST-R1_snap.fits;1.70155;26519.5;1.37508;0
20151027144948856_BPB-TEST-R1_met.fits;1.60546;26500.5;6.24249;0.853333
20151027144952270_BPB-TEST-R1_met.fits;1.90015;26500.5;5.78264;0.170667
20151027144952270_BPB-TEST-R1_snap.fits;2.0893;26512.2;1.47466;0
20151027145114360_BPB-TEST-R1_met.fits;1.73435;26515.1;10.2495;0.341333
20151027145128184_BPB-TEST-R1_met.fits;1.44385;26509.3;8.0516;0.341333
20151027145052344_BPB-TEST-R1_snap.fits;1.53961;26484.4;1.65317;0
20151027145156686_BPB-TEST-R1_met.fits;1.67348;26499;5.61003;0.170667
20151027145152419_BPB-TEST-R1_snap.fits;1.80855;26458;1.14733;0
20151027145333112_BPB-TEST-R1_met.fits;1.72382;26502;5.12966;0.341333
20151027145252494_BPB-TEST-R1_snap.fits;1.47671;26504.9;1.53231;0
20151027145419192_BPB-TEST-R1_met.fits;1.63189;26494.6;3.5971;0.341333
20151027145352568_BPB-TEST-R1_snap.fits;1.59019;26532.7;1.47789;0
20151027145452643_BPB-TEST-R1_snap.fits;1.97813;26519.5;1.64627;0
20151027145552718_BPB-TEST-R1_snap.fits;1.73035;26502;1.40754;0
20151027145652792_BPB-TEST-R1_snap.fits;1.95729;26482.9;1.71448;0
20151027145752867_BPB-TEST-R1_snap.fits;1.73439;26502;1.98861;0
20151027145852942_BPB-TEST-R1_snap.fits;2.11995;26499;1.73951;0
20151027145953016_BPB-TEST-R1_snap.fits;1.86333;26507.8;1.60619;0
