# file name; noise; peak f.; mag.; duration
20151027045552291_BPB-TEST-R1_met.fits;1.89174;26494.6;13.3765;1.70667
20151027045632056_BPB-TEST-R1_met.fits;1.64088;26485.8;3.42432;0.170667
20151027045639395_BPB-TEST-R1_met.fits;1.92633;26507.8;6.75148;0.341333
20151027045721208_BPB-TEST-R1_met.fits;1.90167;26475.6;4.05002;0.341333
20151027045734691_BPB-TEST-R1_met.fits;1.78693;26510.7;4.39308;0.170667
20151027045748003_BPB-TEST-R1_met.fits;1.86012;26485.8;4.44822;1.536
20151027045852003_BPB-TEST-R1_met.fits;1.90129;26481.4;5.9669;0.341333
20151027045857635_BPB-TEST-R1_met.fits;1.69012;26506.3;7.68923;0.341333
20151027045929038_BPB-TEST-R1_met.fits;1.51041;26484.4;7.96726;0.170667
20151027050008291_BPB-TEST-R1_snap.fits;1.85815;26472.7;1.57542;0
20151027050131918_BPB-TEST-R1_met.fits;1.5872;26478.5;5.16551;0.170667
20151027050108366_BPB-TEST-R1_snap.fits;2.0608;26544.4;1.44468;0
20151027050245816_BPB-TEST-R1_met.fits;1.85483;26497.6;5.89414;0.682667
20151027050300835_BPB-TEST-R1_met.fits;1.92305;26497.6;13.7695;0.341333
20151027050208440_BPB-TEST-R1_snap.fits;1.95222;26490.2;2.12506;0
20151027050304078_BPB-TEST-R1_met.fits;2.00777;26491.7;5.15026;3.92533
20151027050350840_BPB-TEST-R1_met.fits;1.71514;26491.7;6.13984;0.512
20151027050308515_BPB-TEST-R1_snap.fits;2.06628;26491.7;1.5773;0
20151027050408590_BPB-TEST-R1_snap.fits;2.13192;26516.6;2.35451;0
20151027050557304_BPB-TEST-R1_met.fits;1.88177;26449.2;9.49524;0.341333
20151027050508664_BPB-TEST-R1_snap.fits;1.71739;26471.2;1.49616;0
20151027050627683_BPB-TEST-R1_met.fits;1.86091;26541.5;7.20313;0.170667
20151027050655672_BPB-TEST-R1_met.fits;1.54053;26503.4;3.42606;0.341333
20151027050608739_BPB-TEST-R1_snap.fits;1.80022;26510.7;1.27404;0
20151027050708814_BPB-TEST-R1_snap.fits;1.78874;26453.6;1.3522;0
20151027050824078_BPB-TEST-R1_met.fits;1.89098;26488.8;8.83977;0.341333
20151027050808888_BPB-TEST-R1_snap.fits;1.84442;26482.9;1.52278;0
20151027050908963_BPB-TEST-R1_snap.fits;1.95194;26529.8;1.9275;0
20151027051023715_BPB-TEST-R1_met.fits;1.78125;26485.8;4.2857;0.170667
20151027051009038_BPB-TEST-R1_snap.fits;1.45658;26545.9;1.63041;0
20151027051109112_BPB-TEST-R1_snap.fits;1.70988;26513.7;1.55068;0
20151027051217038_BPB-TEST-R1_met.fits;1.65664;26513.7;3.34979;0.170667
20151027051232398_BPB-TEST-R1_met.fits;1.56365;26506.3;4.88307;0.170667
20151027051236323_BPB-TEST-R1_met.fits;1.55571;26480;13.6882;0.341333
20151027051209187_BPB-TEST-R1_snap.fits;1.35443;26462.4;1.64098;0
20151027051323086_BPB-TEST-R1_met.fits;1.67085;26488.8;3.65313;0.170667
20151027051309262_BPB-TEST-R1_snap.fits;1.81117;26531.2;1.29885;0
20151027051409336_BPB-TEST-R1_snap.fits;1.84668;26547.4;1.60552;0
20151027051527160_BPB-TEST-R1_met.fits;1.56701;26496.1;3.24636;2.048
20151027051531427_BPB-TEST-R1_met.fits;1.78404;26499;3.82305;1.024
20151027051509411_BPB-TEST-R1_snap.fits;1.6595;26471.2;1.61616;0
20151027051609486_BPB-TEST-R1_snap.fits;1.77019;26532.7;1.95321;0
20151027051735502_BPB-TEST-R1_met.fits;1.7764;26499;7.0131;0.170667
20151027051709560_BPB-TEST-R1_snap.fits;1.72373;26494.6;1.3961;0
20151027051831822_BPB-TEST-R1_met.fits;1.80523;26468.3;8.35034;0.512
20151027051838136_BPB-TEST-R1_met.fits;1.81456;26487.3;4.04427;0.170667
20151027051840355_BPB-TEST-R1_met.fits;1.84436;26490.2;7.20017;1.19467
20151027051809635_BPB-TEST-R1_snap.fits;1.94008;26490.2;1.42642;0
20151027051905443_BPB-TEST-R1_met.fits;1.58444;26541.5;5.10467;0.341333
20151027051909710_BPB-TEST-R1_snap.fits;1.4672;26547.4;1.60058;0
20151027052009784_BPB-TEST-R1_snap.fits;1.73725;26526.9;1.13679;0
20151027052201742_BPB-TEST-R1_met.fits;1.3082;26504.9;4.12934;0.512
20151027052109859_BPB-TEST-R1_snap.fits;2.07136;26472.7;2.76495;0
20151027052204984_BPB-TEST-R1_met.fits;1.7292;26474.1;8.31552;0.170667
20151027052209934_BPB-TEST-R1_snap.fits;1.56549;26541.5;1.61852;0
20151027052350286_BPB-TEST-R1_met.fits;1.5791;26485.8;4.202;0.170667
20151027052310008_BPB-TEST-R1_snap.fits;1.53064;26491.7;1.3953;0
20151027052458894_BPB-TEST-R1_met.fits;1.59914;26456.5;9.02081;0.170667
20151027052410083_BPB-TEST-R1_snap.fits;1.91427;26532.7;1.66993;0
20151027052509304_BPB-TEST-R1_met.fits;2.18555;26499;6.21858;0.170667
20151027052523470_BPB-TEST-R1_met.fits;1.52427;26484.4;4.87151;0.170667
20151027052510158_BPB-TEST-R1_snap.fits;1.5924;26491.7;1.36406;0
20151027052632931_BPB-TEST-R1_met.fits;1.8966;26504.9;17.7078;0.341333
20151027052610232_BPB-TEST-R1_snap.fits;1.47204;26515.1;1.50311;0
20151027052718670_BPB-TEST-R1_met.fits;1.95583;26491.7;4.15187;0.170667
20151027052710307_BPB-TEST-R1_snap.fits;1.60948;26475.6;1.50085;0
20151027052803555_BPB-TEST-R1_met.fits;1.64363;26463.9;4.04758;1.024
20151027052810382_BPB-TEST-R1_snap.fits;1.57687;26472.7;1.42659;0
20151027052928718_BPB-TEST-R1_met.fits;1.93943;26488.8;5.75226;0.170667
20151027052944419_BPB-TEST-R1_met.fits;1.81733;26480;4.02887;0.170667
20151027052910456_BPB-TEST-R1_snap.fits;1.72906;26547.4;1.4185;0
20151027053012579_BPB-TEST-R1_met.fits;1.99363;26493.2;4.56392;0.512
20151027053010531_BPB-TEST-R1_snap.fits;1.54876;26482.9;1.53673;0
20151027053110606_BPB-TEST-R1_snap.fits;1.78633;26462.4;1.35228;0
20151027053210680_BPB-TEST-R1_snap.fits;1.81344;26455.1;1.73224;0
20151027053358200_BPB-TEST-R1_met.fits;1.66846;26504.9;8.15763;0.341333
20151027053310755_BPB-TEST-R1_snap.fits;1.97443;26510.7;1.7439;0
20151027053417486_BPB-TEST-R1_met.fits;1.7088;26488.8;6.70567;0.341333
20151027053410830_BPB-TEST-R1_snap.fits;1.74827;26475.6;1.60545;0
20151027053515342_BPB-TEST-R1_met.fits;1.67428;26482.9;30.3444;0.512
20151027053554083_BPB-TEST-R1_met.fits;1.57711;26534.2;11.9297;0.341333
20151027053510904_BPB-TEST-R1_snap.fits;1.96274;26531.2;1.6045;0
20151027053610979_BPB-TEST-R1_snap.fits;1.69622;26512.2;1.8333;0
20151027053739555_BPB-TEST-R1_met.fits;2.04971;26502;5.94819;0.512
20151027053759182_BPB-TEST-R1_met.fits;1.67566;26502;8.25269;0.341333
20151027053804302_BPB-TEST-R1_met.fits;1.45579;26518.1;3.29032;0.170667
20151027053711054_BPB-TEST-R1_snap.fits;1.70555;26537.1;1.51411;0
20151027053903352_BPB-TEST-R1_met.fits;1.72549;26497.6;6.12394;0.170667
20151027053811128_BPB-TEST-R1_snap.fits;1.76896;26507.8;1.60994;0
20151027053911203_BPB-TEST-R1_snap.fits;1.83747;26463.9;1.58834;0
20151027054041486_BPB-TEST-R1_met.fits;2.05706;26503.4;5.54543;0.512
20151027054059235_BPB-TEST-R1_met.fits;1.89574;26491.7;5.11428;1.024
20151027054011278_BPB-TEST-R1_snap.fits;1.95061;26488.8;1.54915;0
20151027054109816_BPB-TEST-R1_met.fits;2.1028;26504.9;4.41997;0.170667
20151027054131662_BPB-TEST-R1_met.fits;1.67723;26481.4;6.08525;0.170667
20151027054157774_BPB-TEST-R1_met.fits;1.84308;26504.9;5.19113;0.170667
20151027054111352_BPB-TEST-R1_snap.fits;1.56651;26490.2;1.17996;0
20151027054246072_BPB-TEST-R1_met.fits;1.76138;26502;4.07583;0.170667
20151027054256654_BPB-TEST-R1_met.fits;1.48966;26499;4.39118;0.170667
20151027054259384_BPB-TEST-R1_met.fits;1.64459;26516.6;40.5534;0.853333
20151027054211427_BPB-TEST-R1_snap.fits;1.85423;26481.4;1.49704;0
20151027054344782_BPB-TEST-R1_met.fits;1.87212;26471.2;9.81522;0.170667
20151027054402702_BPB-TEST-R1_met.fits;1.77558;26488.8;8.00824;0.341333
20151027054311502_BPB-TEST-R1_snap.fits;1.77476;26535.6;1.77478;0
20151027054433422_BPB-TEST-R1_met.fits;1.53408;26491.7;7.92978;0.170667
20151027054411576_BPB-TEST-R1_snap.fits;1.49563;26529.8;1.35408;0
20151027054511651_BPB-TEST-R1_snap.fits;1.70492;26462.4;1.365;0
20151027054654734_BPB-TEST-R1_met.fits;1.56328;26506.3;9.91697;0.170667
20151027054611726_BPB-TEST-R1_snap.fits;1.84817;26518.1;2.06949;0
20151027054726990_BPB-TEST-R1_met.fits;1.74199;26502;5.6867;1.536
20151027054711800_BPB-TEST-R1_snap.fits;1.66239;26494.6;1.24049;0
20151027054811875_BPB-TEST-R1_snap.fits;1.59166;26465.3;1.64397;0
20151027054911950_BPB-TEST-R1_snap.fits;1.71112;26518.1;1.43916;0
20151027055018510_BPB-TEST-R1_met.fits;1.53755;26491.7;3.59494;0.341333
20151027055012024_BPB-TEST-R1_snap.fits;1.57354;26472.7;1.50298;0
20151027055110563_BPB-TEST-R1_met.fits;1.9544;26488.8;4.46577;0.170667
20151027055140771_BPB-TEST-R1_met.fits;1.68999;26487.3;3.79069;0.170667
20151027055112099_BPB-TEST-R1_snap.fits;1.63774;26471.2;1.86088;0
20151027055217294_BPB-TEST-R1_met.fits;1.53932;26491.7;4.09344;0.170667
20151027055212174_BPB-TEST-R1_snap.fits;1.63784;26537.1;1.31945;0
20151027055312248_BPB-TEST-R1_snap.fits;1.8223;26469.7;1.78384;0
20151027055414200_BPB-TEST-R1_met.fits;1.76746;26537.1;5.08885;0.341333
20151027055442190_BPB-TEST-R1_met.fits;1.71288;26496.1;13.4675;0.341333
20151027055412323_BPB-TEST-R1_snap.fits;1.58745;26541.5;1.61154;0
20151027055512398_BPB-TEST-R1_snap.fits;1.75201;26543;1.36192;0
20151027055612472_BPB-TEST-R1_snap.fits;2.23978;26518.1;1.48628;0
20151027055712547_BPB-TEST-R1_snap.fits;1.77337;26506.3;1.15069;0
20151027055812622_BPB-TEST-R1_snap.fits;1.89987;26534.2;1.34463;0
20151027055912696_BPB-TEST-R1_snap.fits;1.73527;26504.9;1.32261;0
