#timestamp,LO_Frequency 
1445907615.9,286046999.7
1445907635.8,286047000.2
1445907655.8,286047000.5
1445907675.7,286047000.6
1445907695.6,286047000.7
1445907715.5,286046999.2
1445907735.5,286047000.6
1445907755.4,286046998.8
1445907775.3,286047000.6
1445907795.2,286047001.0
1445907815.2,286047001.1
1445907835.1,286046999.2
1445907836.0,286046999.2
1445907855.0,286047002.8
1445907855.9,286047002.8
1445907875.9,286046996.2
1445907895.4,286046999.5
1445907915.4,286047000.5
1445907935.3,286046998.3
1445907955.2,286047000.0
1445907975.2,286047001.3
1445907995.1,286047002.7
1445907996.0,286047002.7
1445908015.0,286046996.3
1445908015.9,286046996.3
1445908035.9,286047003.9
1445908055.8,286046998.8
1445908075.7,286047000.5
1445908095.6,286046999.4
1445908115.6,286046996.9
1445908135.5,286047001.9
1445908155.4,286047002.6
1445908175.3,286047001.1
1445908195.3,286046999.4
1445908215.2,286046999.4
1445908235.1,286047001.2
1445908255.0,286046998.0
1445908255.9,286046998.0
1445908275.9,286047001.7
1445908295.8,286046998.7
1445908315.7,286047002.3
1445908335.6,286046998.1
1445908355.6,286047002.8
1445908375.5,286046999.5
1445908395.5,286046997.2
1445908415.4,286047001.0
1445908435.3,286046998.1
1445908455.3,286047001.3
1445908475.2,286047001.9
1445908495.1,286047000.5
1445908515.1,286047000.7
1445908516.0,286047000.7
1445908535.9,286046999.2
1445908555.8,286046998.1
1445908575.8,286046999.7
1445908595.7,286047002.5
1445908615.6,286046998.4
1445908635.5,286046998.5
1445908655.5,286047002.5
1445908675.4,286047000.8
1445908695.3,286046999.3
1445908715.2,286046998.8
1445908735.2,286047000.9
1445908755.1,286047000.6
1445908756.0,286047000.6
1445908775.0,286046998.9
1445908775.9,286046998.9
1445908795.9,286047000.4
1445908815.8,286047001.2
1445908835.7,286046997.6
1445908855.6,286046999.1
1445908875.6,286047000.4
1445908895.5,286046999.8
1445908915.4,286046999.7
1445908935.3,286047000.3
1445908955.3,286047000.4
1445908975.2,286046999.9
1445908995.1,286047001.6
1445909015.0,286047000.2
1445909016.0,286047000.2
1445909035.9,286046998.8
1445909055.8,286047000.2
1445909075.7,286046999.7
1445909095.7,286047002.3
1445909115.6,286046998.8
1445909135.5,286047000.2
1445909155.4,286047000.8
1445909175.4,286046996.9
1445909195.3,286047000.8
1445909215.2,286047000.3
1445909235.1,286047001.2
1445909255.1,286046999.3
1445909256.0,286046999.3
1445909275.9,286047000.8
1445909295.8,286046999.2
1445909315.8,286046996.5
1445909335.7,286047002.4
1445909355.6,286047000.9
1445909375.5,286046999.1
1445909395.5,286046998.6
1445909415.4,286046999.9
1445909435.3,286047002.0
1445909455.2,286047000.3
1445909475.2,286047000.3
1445909495.1,286046998.6
1445909496.0,286046998.6
1445909515.0,286047004.0
1445909515.9,286047004.0
1445909535.9,286046997.4
1445909555.8,286046998.5
1445909575.7,286047000.6
1445909595.6,286046998.1
1445909615.6,286047001.8
1445909635.5,286047000.2
1445909655.4,286046999.8
1445909675.3,286047002.6
1445909695.3,286046997.3
1445909715.2,286046998.1
1445909735.1,286047004.4
1445909755.0,286046998.8
1445909756.0,286046998.8
1445909775.9,286047002.1
1445909795.8,286047001.2
1445909815.7,286046997.0
1445909835.7,286046999.7
1445909855.6,286047002.6
1445909875.5,286046996.5
1445909895.4,286047001.7
1445909915.4,286047000.7
1445909935.3,286047000.0
1445909955.2,286047000.1
1445909975.1,286047000.7
1445909995.1,286046998.3
1445909996.0,286046998.3
1445910015.9,286047005.8
1445910035.8,286046998.4
1445910055.8,286046998.4
1445910075.7,286047000.7
1445910095.6,286046998.7
1445910115.5,286047000.6
1445910135.5,286046998.2
1445910155.4,286047001.2
1445910175.3,286047001.0
1445910195.2,286047000.1
1445910215.2,286047002.0
1445910235.1,286046998.5
1445910255.0,286047000.8
1445910256.0,286047000.8
1445910275.9,286046996.8
1445910295.8,286047000.7
1445910315.8,286047001.2
1445910335.7,286046997.4
1445910355.6,286047001.0
1445910375.5,286046997.8
1445910395.5,286047001.0
1445910415.4,286046998.6
1445910435.3,286046998.4
1445910455.2,286047002.6
1445910475.2,286047001.0
1445910495.1,286047001.0
1445910496.0,286047001.0
1445910515.0,286046996.8
1445910515.9,286046996.8
1445910535.9,286047005.2
1445910555.8,286047000.9
1445910575.7,286046998.3
1445910595.6,286047002.7
1445910615.6,286046998.2
1445910635.5,286047001.2
1445910655.4,286046998.9
1445910675.3,286047000.0
1445910695.3,286046998.1
1445910715.2,286047003.9
1445910735.1,286047000.7
1445910755.0,286046999.3
1445910756.0,286046999.3
1445910775.9,286047001.0
1445910795.8,286046999.1
1445910815.7,286046999.1
1445910835.7,286046998.3
1445910855.6,286047001.1
1445910875.5,286046999.2
1445910895.4,286046998.2
1445910915.4,286046999.7
1445910935.3,286046999.7
1445910955.2,286047002.1
1445910975.1,286047002.8
1445910995.1,286046997.3
1445910996.0,286046997.3
1445911015.9,286047003.2
1445911035.8,286047001.8
1445911055.8,286047000.0
1445911075.7,286046998.7
1445911095.6,286047000.9
1445911115.5,286047000.6
1445911135.5,286046998.6
1445911155.4,286047000.3
1445911175.3,286047000.3
1445911195.2,286047000.6
