# file name; noise; peak f.; mag.; duration
20151027075544398_BPB-TEST-R1_met.fits;1.38818;26491.7;2.82057;0.170667
20151027075603000_BPB-TEST-R1_met.fits;1.4893;26500.5;4.785;0.170667
20151027075613923_BPB-TEST-R1_met.fits;1.61947;26490.2;5.10436;0.341333
20151027075642936_BPB-TEST-R1_met.fits;1.75176;26515.1;3.58962;0.341333
20151027075846840_BPB-TEST-R1_met.fits;1.49601;26512.2;9.29953;0.341333
20151027075919779_BPB-TEST-R1_met.fits;1.96245;26500.5;6.02325;0.341333
20151027080049550_BPB-TEST-R1_met.fits;1.33305;26502;4.98764;0.512
20151027080021731_BPB-TEST-R1_snap.fits;1.53088;26481.4;1.36157;0
20151027080157304_BPB-TEST-R1_met.fits;1.67778;26502;43.3051;0.512
20151027080211470_BPB-TEST-R1_met.fits;1.5544;26503.4;4.3413;0.170667
20151027080121806_BPB-TEST-R1_snap.fits;1.67604;26521;1.16065;0
20151027080223587_BPB-TEST-R1_met.fits;1.68715;26503.4;3.76199;0.170667
20151027080252600_BPB-TEST-R1_met.fits;1.63621;26496.1;19.9871;0.341333
20151027080221880_BPB-TEST-R1_snap.fits;1.67339;26504.9;1.55228;0
20151027080321955_BPB-TEST-R1_snap.fits;1.73433;26532.7;1.47781;0
20151027080500942_BPB-TEST-R1_met.fits;1.74015;26500.5;4.69918;0.170667
20151027080422030_BPB-TEST-R1_snap.fits;1.79472;26535.6;1.19754;0
20151027080522104_BPB-TEST-R1_snap.fits;1.81226;26506.3;1.7546;0
20151027080622179_BPB-TEST-R1_snap.fits;1.8263;26469.7;1.35169;0
20151027080735054_BPB-TEST-R1_met.fits;1.50561;26504.9;3.04606;0.170667
20151027080759630_BPB-TEST-R1_met.fits;1.42263;26490.2;5.17064;0.341333
20151027080722254_BPB-TEST-R1_snap.fits;2.27305;26497.6;1.17723;0
20151027080822328_BPB-TEST-R1_snap.fits;1.55683;26509.3;1.95597;0
20151027080922403_BPB-TEST-R1_snap.fits;1.82898;26493.2;1.09774;0
20151027081018040_BPB-TEST-R1_met.fits;1.82273;26503.4;5.67311;0.341333
20151027081022478_BPB-TEST-R1_snap.fits;1.67829;26526.9;1.21511;0
20151027081122552_BPB-TEST-R1_snap.fits;1.86508;26510.7;1.80286;0
20151027081222627_BPB-TEST-R1_snap.fits;1.56926;26503.4;1.75432;0
20151027081322702_BPB-TEST-R1_snap.fits;1.60207;26455.1;1.4592;0
20151027081422776_BPB-TEST-R1_snap.fits;1.87823;26465.3;1.4531;0
20151027081522851_BPB-TEST-R1_snap.fits;1.74123;26491.7;1.66018;0
20151027081640334_BPB-TEST-R1_met.fits;1.40788;26493.2;11.6722;0.341333
20151027081708494_BPB-TEST-R1_met.fits;1.50727;26500.5;3.86795;0.170667
20151027081622926_BPB-TEST-R1_snap.fits;1.72414;26535.6;1.39966;0
20151027081720099_BPB-TEST-R1_met.fits;1.84146;26503.4;12.2446;0.682667
20151027081723000_BPB-TEST-R1_snap.fits;1.50181;26453.6;1.43942;0
20151027081904376_BPB-TEST-R1_met.fits;1.55188;26502;4.93043;0.341333
20151027081823075_BPB-TEST-R1_snap.fits;1.8791;26544.4;1.44476;0
20151027081923150_BPB-TEST-R1_snap.fits;1.79392;26534.2;1.28822;0
20151027082033976_BPB-TEST-R1_met.fits;1.65325;26502;4.71391;0.341333
20151027082023224_BPB-TEST-R1_snap.fits;1.65731;26471.2;1.4392;0
20151027082216035_BPB-TEST-R1_met.fits;1.38153;26502;6.41235;0.341333
20151027082123299_BPB-TEST-R1_snap.fits;1.8727;26547.4;1.8214;0
20151027082239075_BPB-TEST-R1_met.fits;1.76722;26504.9;5.50435;0.341333
20151027082254947_BPB-TEST-R1_met.fits;1.70241;26477.1;3.66392;0.170667
20151027082313550_BPB-TEST-R1_met.fits;2.02134;26507.8;4.08696;0.512
20151027082223374_BPB-TEST-R1_snap.fits;1.95112;26523.9;1.19688;0
20151027082332494_BPB-TEST-R1_met.fits;1.77046;26506.3;4.19404;0.341333
20151027082346488_BPB-TEST-R1_met.fits;1.52998;26507.8;3.47312;0.170667
20151027082323448_BPB-TEST-R1_snap.fits;1.70211;26478.5;1.64509;0
20151027082423523_BPB-TEST-R1_snap.fits;1.85102;26506.3;1.35847;0
20151027082523598_BPB-TEST-R1_snap.fits;1.59369;26449.2;1.69029;0
20151027082705827_BPB-TEST-R1_met.fits;1.67649;26507.8;3.68967;0.170667
20151027082623672_BPB-TEST-R1_snap.fits;1.56058;26512.2;1.94891;0
20151027082723747_BPB-TEST-R1_snap.fits;1.70906;26529.8;1.40874;0
20151027082823822_BPB-TEST-R1_snap.fits;1.43503;26541.5;1.55074;0
20151027082948643_BPB-TEST-R1_met.fits;1.83992;26500.5;5.33197;0.170667
20151027082923896_BPB-TEST-R1_snap.fits;1.65262;26519.5;1.21913;0
20151027083023459_BPB-TEST-R1_met.fits;1.98338;26497.6;4.5027;0.341333
20151027083023971_BPB-TEST-R1_snap.fits;1.93921;26455.1;1.36152;0
20151027083133432_BPB-TEST-R1_met.fits;2.23151;26484.4;16.4248;0.341333
20151027083147939_BPB-TEST-R1_met.fits;1.55037;26497.6;10.4781;0.512
20151027083124046_BPB-TEST-R1_snap.fits;2.54394;26507.8;2.12521;0
20151027083305934_BPB-TEST-R1_met.fits;1.76824;26506.3;6.22507;1.70667
20151027083224120_BPB-TEST-R1_snap.fits;1.69484;26493.2;1.81685;0
20151027083352014_BPB-TEST-R1_met.fits;1.68338;26500.5;4.61143;0.170667
20151027083324195_BPB-TEST-R1_snap.fits;1.98821;26540;1.36739;0
20151027083424270_BPB-TEST-R1_snap.fits;1.61336;26455.1;1.61866;0
20151027083523150_BPB-TEST-R1_met.fits;1.75579;26500.5;17.2825;0.341333
20151027083529294_BPB-TEST-R1_met.fits;1.80135;26504.9;4.07521;0.341333
20151027083614520_BPB-TEST-R1_met.fits;1.77775;26460.9;9.00216;0.341333
20151027083524344_BPB-TEST-R1_snap.fits;1.81182;26537.1;1.39122;0
20151027083624419_BPB-TEST-R1_snap.fits;1.81603;26478.5;1.33439;0
20151027083718008_BPB-TEST-R1_met.fits;1.79782;26503.4;5.42047;0.170667
20151027083732686_BPB-TEST-R1_met.fits;1.74467;26502;5.88762;0.341333
20151027083724494_BPB-TEST-R1_snap.fits;1.55585;26503.4;1.43695;0
20151027083906723_BPB-TEST-R1_met.fits;2.04887;26496.1;4.31983;0.170667
20151027083824568_BPB-TEST-R1_snap.fits;1.74063;26466.8;1.30178;0
20151027083924643_BPB-TEST-R1_snap.fits;1.514;26538.6;1.81841;0
20151027084023864_BPB-TEST-R1_met.fits;1.82503;26512.2;20.8958;0.341333
20151027084117283_BPB-TEST-R1_met.fits;1.60911;26469.7;11.2404;0.170667
20151027084024718_BPB-TEST-R1_snap.fits;1.66538;26452.1;1.41238;0
20151027084205411_BPB-TEST-R1_met.fits;1.60536;26504.9;27.4203;0.512
20151027084124792_BPB-TEST-R1_snap.fits;1.95175;26515.1;1.55837;0
20151027084224867_BPB-TEST-R1_snap.fits;1.89056;26547.4;1.53895;0
20151027084344398_BPB-TEST-R1_met.fits;1.53771;26496.1;5.87038;0.512
20151027084324942_BPB-TEST-R1_snap.fits;1.68087;26449.2;1.41654;0
20151027084507854_BPB-TEST-R1_met.fits;1.7836;26500.5;15.9894;0.512
20151027084425016_BPB-TEST-R1_snap.fits;1.48353;26502;1.61752;0
20151027084538232_BPB-TEST-R1_met.fits;1.84285;26496.1;6.81127;0.170667
20151027084611512_BPB-TEST-R1_met.fits;1.58984;26500.5;3.97036;0.170667
20151027084525091_BPB-TEST-R1_snap.fits;1.69398;26484.4;1.54099;0
20151027084628579_BPB-TEST-R1_met.fits;1.57682;26497.6;3.74817;2.73067
20151027084625166_BPB-TEST-R1_snap.fits;1.55841;26471.2;1.50076;0
20151027084811150_BPB-TEST-R1_met.fits;1.5948;26510.7;9.59542;0.170667
20151027084725240_BPB-TEST-R1_snap.fits;1.70933;26504.9;1.38366;0
20151027084853475_BPB-TEST-R1_met.fits;1.73852;26502;5.33104;0.341333
20151027084858083_BPB-TEST-R1_met.fits;1.73707;26502;3.52812;0.170667
20151027084825315_BPB-TEST-R1_snap.fits;1.79079;26500.5;1.6875;0
20151027084928803_BPB-TEST-R1_met.fits;1.48181;26471.2;3.45138;0.170667
20151027084939214_BPB-TEST-R1_met.fits;1.81288;26496.1;6.52706;0.341333
20151027085006862_BPB-TEST-R1_met.fits;1.71842;26496.1;6.70755;0.341333
20151027084925390_BPB-TEST-R1_snap.fits;1.89377;26503.4;1.66439;0
20151027085025464_BPB-TEST-R1_snap.fits;1.64007;26460.9;1.0177;0
20151027085122979_BPB-TEST-R1_met.fits;1.58413;26521;3.54338;0.170667
20151027085133390_BPB-TEST-R1_met.fits;1.55375;26497.6;3.11195;0.170667
20151027085125539_BPB-TEST-R1_snap.fits;1.53229;26510.7;1.4658;0
20151027085235171_BPB-TEST-R1_met.fits;1.64096;26522.5;9.86569;0.853333
20151027085225614_BPB-TEST-R1_snap.fits;1.5793;26482.9;1.27477;0
20151027085346851_BPB-TEST-R1_met.fits;1.71946;26507.8;4.27725;0.170667
20151027085325688_BPB-TEST-R1_snap.fits;1.52004;26452.1;1.52117;0
20151027085436686_BPB-TEST-R1_met.fits;1.60022;26494.6;4.13124;0.341333
20151027085425763_BPB-TEST-R1_snap.fits;1.75836;26456.5;2.00846;0
20151027085525838_BPB-TEST-R1_snap.fits;1.92354;26507.8;1.51199;0
20151027085625912_BPB-TEST-R1_snap.fits;1.83026;26477.1;1.40212;0
20151027085725987_BPB-TEST-R1_snap.fits;1.60186;26512.2;1.39036;0
20151027085826062_BPB-TEST-R1_snap.fits;1.63482;26469.7;1.40554;0
20151027085926136_BPB-TEST-R1_snap.fits;1.33303;26540;1.57588;0
