#timestamp,LO_Frequency 
1445925615.7,286047000.3
1445925635.6,286046999.8
1445925655.6,286047002.6
1445925675.5,286046998.7
1445925695.4,286047000.3
1445925715.3,286047000.2
1445925735.3,286047000.0
1445925755.2,286047002.8
1445925775.1,286046997.0
1445925795.0,286047000.5
1445925796.0,286047000.5
1445925815.9,286047000.8
1445925835.8,286046997.0
1445925855.7,286047002.7
1445925875.7,286047000.8
1445925895.6,286046998.9
1445925915.5,286047001.2
1445925935.4,286046998.2
1445925955.4,286046999.9
1445925975.3,286047000.1
1445925995.2,286047001.1
1445926015.1,286046998.5
1445926035.1,286047001.9
1445926036.0,286047001.9
1445926055.9,286047001.1
1445926075.8,286046998.4
1445926095.7,286047000.5
1445926115.7,286046997.1
1445926135.6,286047001.1
1445926155.5,286046999.4
1445926175.4,286047000.7
1445926195.4,286047001.2
1445926215.3,286046998.5
1445926235.2,286047000.1
1445926255.1,286046998.2
1445926275.1,286046999.7
1445926276.0,286046999.7
1445926295.0,286047001.4
1445926295.9,286047001.4
1445926315.8,286047000.2
1445926335.8,286047000.5
1445926355.7,286046998.5
1445926375.6,286047003.9
1445926395.6,286047000.7
1445926415.5,286046998.8
1445926435.4,286046999.7
1445926455.4,286047002.8
1445926475.3,286046998.8
1445926495.2,286047000.7
1445926515.2,286046999.2
1445926535.1,286047001.1
1445926555.0,286046996.5
1445926556.0,286046996.5
1445926575.9,286047003.3
1445926595.8,286047004.2
1445926615.7,286046997.1
1445926635.7,286047000.6
1445926655.6,286046998.6
1445926675.5,286047002.7
1445926695.4,286046998.4
1445926715.4,286047000.5
1445926735.3,286046998.1
1445926755.2,286047002.7
1445926775.1,286046997.2
1445926795.1,286047000.3
1445926796.0,286047000.3
1445926815.9,286046999.7
1445926835.8,286047000.4
1445926855.8,286047001.0
1445926875.7,286046997.2
1445926895.6,286047001.3
1445926915.5,286047002.2
1445926935.5,286047002.5
1445926955.4,286047001.2
1445926975.3,286046997.3
1445926995.2,286047000.0
1445927015.2,286046998.1
1445927035.1,286047001.1
1445927036.0,286047001.1
1445927055.0,286046997.0
1445927055.9,286046997.0
1445927075.9,286047004.1
1445927095.8,286046998.6
1445927115.7,286047000.9
1445927135.6,286046999.4
1445927155.6,286047001.2
1445927175.5,286046998.1
1445927195.5,286047002.2
1445927215.4,286046999.9
1445927235.3,286046999.8
1445927255.2,286047001.9
1445927275.2,286047000.9
1445927295.1,286046999.4
1445927315.0,286046998.8
1445927315.9,286046998.8
1445927335.9,286047001.6
1445927355.8,286046999.7
1445927375.7,286047000.9
1445927395.6,286046997.0
1445927415.6,286047001.6
1445927435.5,286046999.7
1445927455.4,286047000.2
1445927475.3,286047002.1
1445927495.3,286047000.3
1445927515.2,286047002.6
1445927535.1,286046997.8
1445927555.0,286046999.5
1445927556.0,286046999.5
1445927575.9,286046996.8
1445927595.8,286046999.7
1445927615.7,286047000.2
1445927635.7,286047001.2
1445927655.6,286046996.6
1445927675.5,286047002.7
1445927695.4,286046999.1
1445927715.4,286047000.2
1445927735.3,286047002.3
1445927755.2,286046999.3
1445927775.1,286047001.0
1445927795.1,286046999.4
1445927796.0,286046999.4
1445927815.9,286046996.6
1445927835.8,286046999.7
1445927855.8,286047002.7
1445927875.7,286046998.2
1445927895.6,286047004.3
1445927915.5,286046998.3
1445927935.5,286046999.8
1445927955.4,286047000.8
1445927975.3,286046999.2
1445927995.2,286047001.2
1445928015.2,286046999.1
1445928035.1,286046998.6
1445928036.0,286046998.6
1445928055.0,286047001.3
1445928055.9,286047001.3
1445928075.9,286047002.6
1445928095.8,286046998.7
1445928115.7,286047001.2
1445928135.6,286046999.1
1445928155.6,286046999.2
1445928175.5,286047001.1
1445928195.4,286046999.4
1445928215.4,286047001.2
1445928235.3,286046999.8
1445928255.2,286046999.8
1445928275.2,286046998.2
1445928295.1,286046998.6
1445928315.0,286047000.6
1445928316.0,286047000.6
1445928335.0,286047000.5
1445928335.9,286047000.5
1445928355.8,286047001.0
1445928375.8,286046998.4
1445928395.7,286047000.9
1445928415.6,286047000.8
1445928435.6,286046997.3
1445928455.5,286047001.2
1445928475.4,286046999.4
1445928495.3,286046999.2
1445928515.3,286047000.9
1445928535.2,286047001.1
1445928555.1,286046999.6
1445928575.0,286046999.3
1445928575.9,286046999.3
1445928595.9,286046998.9
1445928615.8,286047001.0
1445928635.7,286046998.6
1445928655.6,286047000.2
1445928675.6,286047000.1
1445928695.5,286047000.2
1445928715.4,286047000.2
1445928735.3,286047000.9
1445928755.3,286047000.0
1445928775.2,286047000.8
1445928795.1,286046999.4
1445928815.0,286046996.9
1445928816.0,286046996.9
1445928835.9,286047005.7
1445928855.8,286046998.6
1445928875.7,286047001.5
1445928895.7,286047004.3
1445928915.6,286046999.1
1445928935.5,286046998.9
1445928955.4,286046997.4
1445928975.4,286047000.9
1445928995.3,286046999.3
1445929015.2,286047001.0
1445929035.1,286046998.4
1445929055.1,286046999.7
1445929056.0,286046999.7
1445929075.9,286047000.1
1445929095.8,286046999.9
1445929115.8,286047000.7
1445929135.7,286047001.1
1445929155.6,286046996.7
1445929175.5,286047002.3
1445929195.5,286046999.1
