# file name; noise; peak f.; mag.; duration
20151027035606926_BPB-TEST-R1_met.fits;1.43588;26500.5;2.97426;0.170667
20151027035651470_BPB-TEST-R1_met.fits;1.7592;26485.8;4.43827;0.170667
20151027035757688_BPB-TEST-R1_met.fits;1.74106;26494.6;8.57993;0.341333
20151027040003811_BPB-TEST-R1_snap.fits;1.45793;26506.3;1.57468;0
20151027040115150_BPB-TEST-R1_met.fits;1.45913;26502;4.34415;0.512
20151027040103886_BPB-TEST-R1_snap.fits;1.78203;26462.4;1.89389;0
20151027040203960_BPB-TEST-R1_snap.fits;1.79538;26450.7;1.85603;0
20151027040304035_BPB-TEST-R1_snap.fits;1.74853;26456.5;2.07234;0
20151027040404110_BPB-TEST-R1_snap.fits;1.41127;26471.2;1.72414;0
20151027040522275_BPB-TEST-R1_met.fits;1.63323;26516.6;4.40699;0.170667
20151027040547022_BPB-TEST-R1_met.fits;1.74497;26480;3.93022;0.170667
20151027040504184_BPB-TEST-R1_snap.fits;2.04098;26547.4;1.38179;0
20151027040617400_BPB-TEST-R1_met.fits;1.51339;26475.6;4.17276;0.170667
20151027040604259_BPB-TEST-R1_snap.fits;1.82195;26532.7;1.50623;0
20151027040714574_BPB-TEST-R1_met.fits;1.75933;26494.6;3.73426;0.170667
20151027040704334_BPB-TEST-R1_snap.fits;1.79303;26513.7;1.55275;0
20151027040804408_BPB-TEST-R1_snap.fits;1.99856;26494.6;1.56144;0
20151027040902947_BPB-TEST-R1_met.fits;1.76021;26509.3;3.76394;0.170667
20151027040948174_BPB-TEST-R1_met.fits;1.74847;26512.2;3.5921;0.341333
20151027040904483_BPB-TEST-R1_snap.fits;1.99978;26449.2;1.53392;0
20151027041003022_BPB-TEST-R1_met.fits;1.90567;26525.4;4.05244;0.170667
20151027041054051_BPB-TEST-R1_met.fits;1.66232;26487.3;3.57622;0.170667
20151027041004558_BPB-TEST-R1_snap.fits;2.21973;26475.6;1.74607;0
20151027041104632_BPB-TEST-R1_snap.fits;1.74693;26502;1.86994;0
20151027041227576_BPB-TEST-R1_met.fits;1.83481;26487.3;6.3691;0.170667
20151027041204707_BPB-TEST-R1_snap.fits;1.57681;26516.6;1.95084;0
20151027041339768_BPB-TEST-R1_met.fits;2.04519;26491.7;5.0636;0.341333
20151027041346595_BPB-TEST-R1_met.fits;1.70971;26502;3.71778;0.170667
20151027041353422_BPB-TEST-R1_met.fits;1.61688;26499;5.56684;0.341333
20151027041304782_BPB-TEST-R1_snap.fits;1.62381;26506.3;1.43901;0
20151027041404856_BPB-TEST-R1_snap.fits;1.4821;26462.4;1.6583;0
20151027041504931_BPB-TEST-R1_snap.fits;1.92572;26525.4;1.59512;0
20151027041605006_BPB-TEST-R1_snap.fits;2.0967;26540;1.56677;0
20151027041705080_BPB-TEST-R1_snap.fits;1.6604;26452.1;1.822;0
20151027041816419_BPB-TEST-R1_met.fits;1.75232;26502;3.97123;0.170667
20151027041805155_BPB-TEST-R1_snap.fits;1.70074;26477.1;1.48432;0
20151027041901475_BPB-TEST-R1_met.fits;1.69724;26496.1;6.0526;0.170667
20151027041931000_BPB-TEST-R1_met.fits;1.78949;26503.4;7.48876;0.170667
20151027041934584_BPB-TEST-R1_met.fits;1.79623;26494.6;3.78111;0.341333
20151027041946360_BPB-TEST-R1_met.fits;2.28009;26458;5.62016;0.170667
20151027041905230_BPB-TEST-R1_snap.fits;1.74208;26450.7;1.55227;0
20151027042050019_BPB-TEST-R1_met.fits;1.4692;26545.9;4.02282;0.341333
20151027042005304_BPB-TEST-R1_snap.fits;1.76671;26485.8;1.62127;0
20151027042106062_BPB-TEST-R1_met.fits;1.72515;26503.4;6.84929;0.341333
20151027042105379_BPB-TEST-R1_snap.fits;1.87658;26500.5;1.1916;0
20151027042205454_BPB-TEST-R1_snap.fits;1.87429;26538.6;1.69918;0
20151027042319694_BPB-TEST-R1_met.fits;1.70765;26487.3;11.0688;0.341333
20151027042305528_BPB-TEST-R1_snap.fits;1.76462;26529.8;1.52633;0
20151027042405603_BPB-TEST-R1_snap.fits;1.78426;26526.9;1.2687;0
20151027042525475_BPB-TEST-R1_met.fits;1.78609;26460.9;4.95245;0.170667
20151027042505678_BPB-TEST-R1_snap.fits;1.54339;26468.3;1.57527;0
20151027042611726_BPB-TEST-R1_met.fits;1.646;26456.5;6.33333;0.341333
20151027042614115_BPB-TEST-R1_met.fits;1.66917;26506.3;10.2169;0.341333
20151027042634083_BPB-TEST-R1_met.fits;1.58089;26515.1;5.30624;0.170667
20151027042646200_BPB-TEST-R1_met.fits;1.61709;26494.6;6.68322;0.341333
20151027042605752_BPB-TEST-R1_snap.fits;1.49182;26499;1.4084;0
20151027042727672_BPB-TEST-R1_met.fits;1.583;26487.3;8.56698;0.341333
20151027042705827_BPB-TEST-R1_snap.fits;1.6554;26497.6;1.9742;0
20151027042834403_BPB-TEST-R1_met.fits;1.62359;26485.8;7.24876;0.170667
20151027042805902_BPB-TEST-R1_snap.fits;1.86148;26475.6;1.54486;0
20151027042905635_BPB-TEST-R1_met.fits;1.49435;26487.3;4.24553;0.170667
20151027042934990_BPB-TEST-R1_met.fits;1.55871;26480;4.07435;0.170667
20151027042959395_BPB-TEST-R1_met.fits;1.63143;26488.8;3.43953;0.170667
20151027042905976_BPB-TEST-R1_snap.fits;1.8328;26480;1.76403;0
20151027043006051_BPB-TEST-R1_snap.fits;1.69793;26531.2;1.51977;0
20151027043113976_BPB-TEST-R1_met.fits;2.10178;26488.8;29.475;1.19467
20151027043106126_BPB-TEST-R1_snap.fits;1.7958;26518.1;1.01518;0
20151027043212686_BPB-TEST-R1_met.fits;1.46259;26491.7;7.4337;0.341333
20151027043230947_BPB-TEST-R1_met.fits;1.49406;26499;4.29063;0.341333
20151027043206200_BPB-TEST-R1_snap.fits;1.54453;26504.9;1.50942;0
20151027043300302_BPB-TEST-R1_met.fits;1.54893;26477.1;6.25167;0.341333
20151027043343310_BPB-TEST-R1_met.fits;1.603;26493.2;4.847;0.170667
20151027043306275_BPB-TEST-R1_snap.fits;2.01257;26487.3;1.47717;0
20151027043444750_BPB-TEST-R1_met.fits;1.58221;26484.4;3.51676;0.682667
20151027043406350_BPB-TEST-R1_snap.fits;1.69126;26475.6;1.42336;0
20151027043506424_BPB-TEST-R1_snap.fits;1.70097;26449.2;1.38115;0
20151027043606499_BPB-TEST-R1_snap.fits;1.95097;26541.5;1.54116;0
20151027043709134_BPB-TEST-R1_met.fits;1.55518;26510.7;8.48354;0.341333
20151027043706574_BPB-TEST-R1_snap.fits;1.52434;26471.2;1.61987;0
20151027043826958_BPB-TEST-R1_met.fits;1.98987;26506.3;9.42566;0.341333
20151027043840099_BPB-TEST-R1_met.fits;1.53966;26493.2;6.4945;0.170667
20151027043806648_BPB-TEST-R1_snap.fits;2.15703;26453.6;1.46875;0
20151027043906723_BPB-TEST-R1_snap.fits;1.56331;26499;1.81276;0
20151027044006798_BPB-TEST-R1_snap.fits;1.77701;26494.6;1.71623;0
20151027044139470_BPB-TEST-R1_met.fits;1.95594;26510.7;5.03609;0.341333
20151027044106872_BPB-TEST-R1_snap.fits;1.49363;26485.8;1.48765;0
20151027044206947_BPB-TEST-R1_snap.fits;1.70388;26453.6;1.5339;0
20151027044330062_BPB-TEST-R1_met.fits;1.65818;26503.4;3.70967;0.170667
20151027044307022_BPB-TEST-R1_snap.fits;1.74356;26504.9;1.93484;0
20151027044407096_BPB-TEST-R1_snap.fits;1.76915;26453.6;1.6231;0
20151027044522531_BPB-TEST-R1_met.fits;1.8601;26502;3.86352;0.853333
20151027044533624_BPB-TEST-R1_met.fits;1.64887;26487.3;4.55288;0.170667
20151027044507171_BPB-TEST-R1_snap.fits;1.42086;26535.6;2.06261;0
20151027044608099_BPB-TEST-R1_met.fits;1.74302;26509.3;6.70781;0.170667
20151027044620216_BPB-TEST-R1_met.fits;1.72231;26494.6;3.92458;0.170667
20151027044642744_BPB-TEST-R1_met.fits;1.67728;26516.6;4.85853;15.5307
20151027044607246_BPB-TEST-R1_snap.fits;2.2532;26532.7;2.18169;0
20151027044707320_BPB-TEST-R1_snap.fits;1.59641;26531.2;1.36077;0
20151027044842723_BPB-TEST-R1_met.fits;1.65757;26499;3.37198;0.170667
20151027044807395_BPB-TEST-R1_snap.fits;1.89597;26462.4;1.01902;0
20151027044914979_BPB-TEST-R1_met.fits;1.94089;26491.7;4.01874;0.170667
20151027044907470_BPB-TEST-R1_snap.fits;1.57598;26543;1.31675;0
20151027045007544_BPB-TEST-R1_snap.fits;1.59097;26471.2;1.17695;0
20151027045107619_BPB-TEST-R1_snap.fits;1.77906;26532.7;1.36272;0
20151027045249166_BPB-TEST-R1_met.fits;1.70764;26485.8;7.87196;0.170667
20151027045207694_BPB-TEST-R1_snap.fits;2.04666;26515.1;1.40793;0
20151027045307768_BPB-TEST-R1_snap.fits;1.86534;26540;2.01724;0
20151027045407843_BPB-TEST-R1_snap.fits;1.85723;26500.5;1.88502;0
20151027045507918_BPB-TEST-R1_snap.fits;1.57565;26526.9;1.24102;0
20151027045607992_BPB-TEST-R1_snap.fits;1.72036;26491.7;1.68057;0
20151027045708067_BPB-TEST-R1_snap.fits;1.729;26490.2;1.80126;0
20151027045808142_BPB-TEST-R1_snap.fits;1.56947;26491.7;1.64026;0
20151027045908216_BPB-TEST-R1_snap.fits;1.27009;26460.9;1.37519;0
