#timestamp,LO_Frequency 
1445979615.2,286046999.0
1445979635.2,286047000.8
1445979655.1,286046999.4
1445979675.0,286046998.8
1445979675.9,286046998.8
1445979695.9,286047000.1
1445979715.8,286047000.2
1445979735.7,286047001.6
1445979755.6,286047000.2
1445979775.6,286047001.6
1445979795.5,286047000.8
1445979815.4,286047001.2
1445979835.3,286046998.1
1445979855.3,286047002.4
1445979875.2,286047000.8
1445979895.1,286047001.2
1445979915.0,286046996.5
1445979916.0,286046996.5
1445979935.9,286047005.2
1445979955.8,286047001.1
1445979975.7,286046995.4
1445979995.7,286047005.9
1445980015.6,286047000.6
1445980035.5,286046998.7
1445980055.4,286047000.7
1445980075.4,286047000.8
1445980095.3,286046999.0
1445980115.2,286046999.1
1445980135.1,286047002.8
1445980155.1,286046998.8
1445980156.0,286046998.8
1445980175.4,286047001.5
1445980195.3,286047000.9
1445980215.2,286047001.2
1445980235.1,286046998.5
1445980255.1,286047002.3
1445980256.0,286047002.3
1445980275.9,286046995.0
1445980295.8,286047002.6
1445980315.8,286046999.4
1445980335.7,286046998.3
1445980355.6,286047001.4
1445980375.5,286047002.7
1445980395.5,286047000.7
1445980415.4,286046998.5
1445980435.3,286047002.1
1445980455.2,286047000.9
1445980475.2,286046998.6
1445980495.1,286046999.9
1445980515.0,286046998.1
1445980516.0,286046998.1
1445980535.9,286047004.4
1445980555.8,286046999.3
1445980575.8,286047000.2
1445980595.7,286047000.7
1445980615.6,286046998.8
1445980635.5,286047000.6
1445980655.5,286047001.2
1445980675.4,286046999.1
1445980695.3,286046996.9
1445980715.3,286047000.6
1445980735.2,286047000.5
1445980755.1,286047002.1
1445980775.0,286046998.2
1445980776.0,286046998.2
1445980795.9,286047002.0
1445980815.8,286046999.7
1445980835.7,286047002.4
1445980855.7,286046998.9
1445980875.6,286047000.3
1445980895.5,286046998.5
1445980915.4,286047002.8
1445980935.4,286046998.4
1445980955.3,286047000.8
1445980975.2,286046999.1
1445980995.1,286047002.0
1445981015.1,286046999.9
1445981016.0,286046999.9
1445981035.9,286046999.7
1445981055.8,286047000.1
1445981075.8,286047002.0
1445981095.7,286046998.5
1445981115.6,286047002.6
1445981135.5,286046998.9
1445981155.5,286047000.1
1445981175.4,286047000.1
1445981195.3,286047000.9
1445981215.2,286046999.0
1445981235.2,286046998.3
1445981255.1,286047000.8
1445981256.0,286047000.8
1445981275.0,286046998.5
1445981275.9,286046998.5
1445981295.9,286047003.7
1445981315.8,286047000.4
1445981335.7,286047000.1
1445981355.6,286047002.3
1445981375.6,286046996.7
1445981395.5,286047000.2
1445981415.4,286047002.8
1445981435.3,286046998.4
1445981455.3,286047000.7
1445981475.2,286046999.0
1445981495.1,286046998.4
1445981515.0,286047002.6
1445981515.9,286047002.6
1445981535.9,286046996.7
1445981555.8,286047000.5
1445981575.7,286047000.9
1445981595.6,286046998.1
1445981615.6,286047002.8
1445981635.5,286046998.7
1445981655.4,286046999.9
1445981675.3,286047002.4
1445981695.3,286046998.9
1445981715.2,286047002.7
1445981735.1,286046999.6
1445981755.0,286046999.0
1445981756.0,286046999.0
1445981775.9,286047000.4
1445981795.8,286047000.6
1445981815.7,286047000.4
1445981835.7,286047000.6
1445981855.6,286046998.5
1445981875.5,286047001.9
1445981895.4,286046998.4
1445981915.4,286046999.9
1445981935.3,286046999.9
1445981955.2,286047002.7
1445981975.1,286046998.7
1445981995.1,286047002.6
1445981996.0,286047002.6
1445982015.9,286046994.9
1445982035.8,286047001.9
1445982055.8,286046999.7
1445982075.7,286047000.3
1445982095.6,286047000.5
1445982115.5,286046998.7
1445982135.5,286047000.2
1445982155.4,286047002.7
1445982175.3,286047001.0
1445982195.2,286046998.1
1445982215.2,286046999.9
1445982235.1,286046999.7
1445982236.0,286046999.7
1445982255.0,286047002.6
1445982255.9,286047002.6
1445982275.9,286046996.0
1445982295.8,286047001.2
1445982315.7,286046996.7
1445982335.7,286047002.5
1445982355.6,286047002.7
1445982375.5,286046995.0
1445982395.5,286047002.4
1445982415.4,286047000.6
1445982435.4,286047000.9
1445982455.3,286046998.8
1445982475.2,286047000.9
1445982495.1,286046999.2
1445982515.1,286047000.8
1445982516.0,286047000.8
1445982535.9,286046999.4
1445982555.8,286046998.1
1445982575.8,286046999.7
1445982595.7,286047002.1
1445982615.6,286046996.6
1445982635.5,286047002.7
1445982655.5,286046999.0
1445982675.4,286047002.4
1445982695.3,286047000.9
1445982715.2,286046999.6
1445982735.2,286047000.9
1445982755.1,286046996.5
1445982756.0,286046996.5
1445982775.0,286047005.8
1445982775.9,286047005.8
1445982795.9,286046994.6
1445982815.8,286046999.6
1445982835.7,286046998.3
1445982855.6,286047001.9
1445982875.6,286047000.5
1445982895.5,286046998.9
1445982915.4,286047001.0
1445982935.3,286046998.6
1445982955.3,286047000.2
1445982975.2,286047000.4
1445982995.1,286047000.6
1445983015.0,286046998.4
1445983016.0,286046998.4
1445983035.9,286047003.7
1445983055.8,286047001.1
1445983075.7,286046998.6
1445983095.7,286047001.0
1445983115.6,286046998.3
1445983135.5,286047002.4
1445983155.4,286046999.9
1445983175.4,286047002.1
1445983195.3,286047000.4
