# file name; noise; peak f.; mag.; duration
20210617090044011_OBSUPICE-R6_met.fits;12.7884;26494.6;32.7488;0.170667
20210617090022507_OBSUPICE-R6_snap.fits;14.5174;26455.1;10.0031;0
20210617090132822_OBSUPICE-R6_met.fits;14.6992;26513.7;62.7474;2.56
20210617090122582_OBSUPICE-R6_snap.fits;14.9804;26499;14.3786;0
20210617090222656_OBSUPICE-R6_snap.fits;18.7001;26450.7;13.8313;0
20210617090322731_OBSUPICE-R6_snap.fits;17.0621;26465.3;12.7063;0
20210617090435947_OBSUPICE-R6_met.fits;13.2349;26496.1;32.7335;0.170667
20210617090448235_OBSUPICE-R6_met.fits;15.6513;26523.9;46.017;1.024
20210617090422806_OBSUPICE-R6_snap.fits;19.0911;26481.4;15.471;0
20210617090522880_OBSUPICE-R6_snap.fits;15.3776;26526.9;12.2306;0
20210617090715008_OBSUPICE-R6_met.fits;12.8101;26507.8;37.0149;0.170667
20210617090622955_OBSUPICE-R6_snap.fits;12.9613;26537.1;13.9445;0
20210617090723030_OBSUPICE-R6_snap.fits;18.5938;26504.9;13.8458;0
20210617090840342_OBSUPICE-R6_met.fits;14.7182;26503.4;45.6995;0.341333
20210617090843072_OBSUPICE-R6_met.fits;15.3797;26506.3;66.4643;1.024
20210617090823104_OBSUPICE-R6_snap.fits;17.2613;26531.2;14.0162;0
20210617090923179_OBSUPICE-R6_snap.fits;14.5478;26500.5;11.5849;0
20210617091023254_OBSUPICE-R6_snap.fits;19.8943;26465.3;14.5143;0
20210617091147222_OBSUPICE-R6_met.fits;14.6199;26499;78.5438;0.512
20210617091154219_OBSUPICE-R6_met.fits;16.3621;26507.8;68.9963;0.170667
20210617091123328_OBSUPICE-R6_snap.fits;13.3075;26506.3;14.1582;0
20210617091221014_OBSUPICE-R6_met.fits;14.1509;26502;28.924;0.170667
20210617091304363_OBSUPICE-R6_met.fits;13.3833;26503.4;35.2847;0.170667
20210617091223403_OBSUPICE-R6_snap.fits;16.0833;26534.2;14.4963;0
20210617091323478_OBSUPICE-R6_snap.fits;15.6197;26466.8;16.7309;0
20210617091452224_OBSUPICE-R6_met.fits;17.2081;26503.4;49.6064;0.170667
20210617091457174_OBSUPICE-R6_met.fits;15.0566;26497.6;36.1218;0.170667
20210617091423552_OBSUPICE-R6_snap.fits;12.4371;26526.9;11.4331;0
20210617091608000_OBSUPICE-R6_met.fits;14.1916;26488.8;39.6032;0.170667
20210617091523627_OBSUPICE-R6_snap.fits;14.992;26525.4;15.7164;0
20210617091623702_OBSUPICE-R6_snap.fits;15.1926;26471.2;15.8726;0
20210617091751936_OBSUPICE-R6_met.fits;20.1725;26485.8;42.7973;0.170667
20210617091815659_OBSUPICE-R6_met.fits;15.2723;26493.2;32.745;0.512
20210617091723776_OBSUPICE-R6_snap.fits;15.1904;26502;13.5844;0
20210617091827094_OBSUPICE-R6_met.fits;13.9149;26494.6;30.5575;0.170667
20210617091857643_OBSUPICE-R6_met.fits;14.3746;26485.8;31.4974;0.341333
20210617091823851_OBSUPICE-R6_snap.fits;15.8219;26507.8;11.4089;0
20210617091938091_OBSUPICE-R6_met.fits;13.9433;26500.5;32.3009;0.170667
20210617091942870_OBSUPICE-R6_met.fits;14.0013;26500.5;31.4502;0.170667
20210617091923926_OBSUPICE-R6_snap.fits;15.1127;26545.9;11.3916;0
20210617092024000_OBSUPICE-R6_snap.fits;15.615;26450.7;15.3819;0
20210617092151552_OBSUPICE-R6_met.fits;14.7608;26493.2;30.1562;0.170667
20210617092124075_OBSUPICE-R6_snap.fits;16.9782;26547.4;15.3625;0
20210617092256406_OBSUPICE-R6_met.fits;19.9551;26504.9;53.2654;0.341333
20210617092224150_OBSUPICE-R6_snap.fits;17.6884;26547.4;14.4048;0
20210617092324224_OBSUPICE-R6_snap.fits;14.3558;26452.1;11.0578;0
20210617092444608_OBSUPICE-R6_met.fits;15.9407;26500.5;38.4711;0.170667
20210617092507307_OBSUPICE-R6_met.fits;12.4779;26522.5;50.5948;0.170667
20210617092424299_OBSUPICE-R6_snap.fits;14.3812;26512.2;16.7682;0
20210617092543318_OBSUPICE-R6_met.fits;17.4335;26506.3;48.2188;0.170667
20210617092602432_OBSUPICE-R6_met.fits;12.8716;26487.3;64.5262;0.341333
20210617092524374_OBSUPICE-R6_snap.fits;16.2462;26484.4;15.409;0
20210617092624448_OBSUPICE-R6_snap.fits;12.949;26460.9;16.697;0
20210617092732886_OBSUPICE-R6_met.fits;17.0462;26490.2;40.1682;0.170667
20210617092808726_OBSUPICE-R6_met.fits;14.9734;26504.9;44.2272;0.341333
20210617092724523_OBSUPICE-R6_snap.fits;13.0372;26504.9;15.4711;0
20210617092824598_OBSUPICE-R6_snap.fits;15.6742;26494.6;17.1345;0
20210617092924672_OBSUPICE-R6_snap.fits;13.3543;26513.7;12.0944;0
20210617093024747_OBSUPICE-R6_snap.fits;18.2504;26537.1;14.0886;0
20210617093124822_OBSUPICE-R6_snap.fits;15.1233;26481.4;9.01898;0
20210617093240598_OBSUPICE-R6_met.fits;14.1385;26510.7;44.2215;0.170667
20210617093316096_OBSUPICE-R6_met.fits;16.2037;26502;114.732;0.512
20210617093224896_OBSUPICE-R6_snap.fits;14.2689;26528.3;13.3175;0
20210617093338795_OBSUPICE-R6_met.fits;11.7511;26491.7;50.0253;0.341333
20210617093324971_OBSUPICE-R6_snap.fits;16.5081;26455.1;13.8775;0
20210617093425046_OBSUPICE-R6_snap.fits;15.3213;26456.5;13.5309;0
20210617093604203_OBSUPICE-R6_met.fits;16.2783;26497.6;40.0998;0.170667
20210617093525120_OBSUPICE-R6_snap.fits;14.837;26532.7;12.5157;0
20210617093642944_OBSUPICE-R6_met.fits;18.6695;26504.9;43.7298;0.170667
20210617093625195_OBSUPICE-R6_snap.fits;17.6918;26523.9;12.6385;0
20210617093731072_OBSUPICE-R6_met.fits;15.7575;26500.5;38.6423;0.853333
20210617093750699_OBSUPICE-R6_met.fits;15.4772;26496.1;74.007;0.341333
20210617093725270_OBSUPICE-R6_snap.fits;14.9211;26453.6;18.2667;0
20210617093824832_OBSUPICE-R6_met.fits;14.4477;26496.1;33.7511;0.170667
20210617093825344_OBSUPICE-R6_snap.fits;14.0971;26488.8;20.3308;0
20210617093925419_OBSUPICE-R6_snap.fits;17.1147;26484.4;14.8522;0
20210617094025494_OBSUPICE-R6_snap.fits;20.0211;26526.9;16.9648;0
20210617094150486_OBSUPICE-R6_met.fits;14.6839;26499;31.1018;0.170667
20210617094125568_OBSUPICE-R6_snap.fits;14.8735;26459.5;16.3753;0
20210617094225643_OBSUPICE-R6_snap.fits;22.3004;26487.3;24.0441;0
20210617094334934_OBSUPICE-R6_met.fits;13.9775;26507.8;81.052;0.170667
20210617094339883_OBSUPICE-R6_met.fits;13.9768;26500.5;29.0581;0.170667
20210617094325718_OBSUPICE-R6_snap.fits;15.9244;26544.4;12.2863;0
20210617094452246_OBSUPICE-R6_met.fits;14.2435;26502;72.2784;1.024
20210617094425792_OBSUPICE-R6_snap.fits;13.4291;26526.9;12.8884;0
20210617094525867_OBSUPICE-R6_snap.fits;22.3239;26518.1;14.8662;0
20210617094646592_OBSUPICE-R6_met.fits;13.9963;26494.6;31.3958;0.170667
20210617094625942_OBSUPICE-R6_snap.fits;11.5902;26523.9;13.7444;0
20210617094738816_OBSUPICE-R6_met.fits;19.0475;26496.1;87.7213;0.682667
20210617094726016_OBSUPICE-R6_snap.fits;14.6318;26510.7;13.575;0
20210617094854422_OBSUPICE-R6_met.fits;14.7256;26504.9;29.8636;1.19467
20210617094826091_OBSUPICE-R6_snap.fits;25.1071;26488.8;18.8682;0
20210617094925654_OBSUPICE-R6_met.fits;15.18;26506.3;38.9763;0.170667
20210617094926166_OBSUPICE-R6_snap.fits;16.2131;26522.5;15.3609;0
20210617095026240_OBSUPICE-R6_snap.fits;14.1065;26471.2;14.1471;0
20210617095130582_OBSUPICE-R6_met.fits;13.0583;26506.3;42.3111;0.170667
20210617095211712_OBSUPICE-R6_met.fits;13.6768;26525.4;55.7815;0.170667
20210617095126315_OBSUPICE-R6_snap.fits;17.5575;26545.9;16.9064;0
20210617095255403_OBSUPICE-R6_met.fits;16.9639;26493.2;56.5829;0.170667
20210617095226390_OBSUPICE-R6_snap.fits;15.0485;26484.4;16.2882;0
20210617095326464_OBSUPICE-R6_snap.fits;16.9569;26528.3;11.1809;0
20210617095459136_OBSUPICE-R6_met.fits;16.7591;26512.2;43.2584;0.170667
20210617095426539_OBSUPICE-R6_snap.fits;19.2384;26502;13.5912;0
20210617095526614_OBSUPICE-R6_snap.fits;13.4596;26545.9;15.4992;0
20210617095630102_OBSUPICE-R6_met.fits;15.0934;26496.1;31.3257;0.170667
20210617095709526_OBSUPICE-R6_met.fits;16.4445;26493.2;50.4332;0.341333
20210617095730688_OBSUPICE-R6_met.fits;20.6053;26504.9;42.8828;0.341333
20210617095752875_OBSUPICE-R6_met.fits;14.813;26488.8;52.3215;0.853333
20210617095810624_OBSUPICE-R6_met.fits;14.9965;26500.5;36.0393;0.512
20210617095726763_OBSUPICE-R6_snap.fits;16.252;26478.5;19.4551;0
20210617095824278_OBSUPICE-R6_met.fits;15.541;26485.8;55.0931;0.170667
20210617095826838_OBSUPICE-R6_snap.fits;15.5096;26521;13.3502;0
20210617095926912_OBSUPICE-R6_snap.fits;18.7224;26509.3;14.1483;0
