# file name; noise; peak f.; mag.; duration
20210617140049344_OBSUPICE-R6_met.fits;14.172;26504.9;35.4599;0.170667
20210617140044907_OBSUPICE-R6_snap.fits;15.606;26478.5;12.6647;0
20210617140156758_OBSUPICE-R6_met.fits;15.5579;26487.3;34.4556;0.170667
20210617140144982_OBSUPICE-R6_snap.fits;14.4611;26519.5;14.0479;0
20210617140333526_OBSUPICE-R6_met.fits;15.3594;26504.9;47.1631;0.341333
20210617140245056_OBSUPICE-R6_snap.fits;14.5859;26519.5;13.8198;0
20210617140345131_OBSUPICE-R6_snap.fits;15.3244;26475.6;11.4108;0
20210617140445206_OBSUPICE-R6_snap.fits;17.2128;26477.1;13.5144;0
20210617140623510_OBSUPICE-R6_met.fits;15.1936;26499;30.6052;0.512
20210617140545280_OBSUPICE-R6_snap.fits;16.2225;26535.6;11.3143;0
20210617140721366_OBSUPICE-R6_met.fits;12.9957;26499;27.9501;0.170667
20210617140730070_OBSUPICE-R6_met.fits;12.2533;26497.6;26.9865;0.341333
20210617140645355_OBSUPICE-R6_snap.fits;13.979;26469.7;12.514;0
20210617140829120_OBSUPICE-R6_met.fits;14.9713;26499;77.8073;0.170667
20210617140745430_OBSUPICE-R6_snap.fits;14.0899;26469.7;11.6256;0
20210617140845504_OBSUPICE-R6_snap.fits;17.4611;26463.9;19.3688;0
20210617140945579_OBSUPICE-R6_snap.fits;13.1237;26537.1;17.3793;0
20210617141045654_OBSUPICE-R6_snap.fits;22.2213;26471.2;20.243;0
20210617141145728_OBSUPICE-R6_snap.fits;15.9044;26512.2;14.1168;0
20210617141245803_OBSUPICE-R6_snap.fits;16.815;26481.4;13.2691;0
20210617141345878_OBSUPICE-R6_snap.fits;15.0492;26463.9;12.2284;0
20210617141523328_OBSUPICE-R6_met.fits;13.323;26515.1;26.647;0.170667
20210617141445952_OBSUPICE-R6_snap.fits;13.5579;26478.5;12.8911;0
20210617141631083_OBSUPICE-R6_met.fits;15.9677;26499;125.5;1.536
20210617141546027_OBSUPICE-R6_snap.fits;16.7038;26525.4;19.4451;0
20210617141649686_OBSUPICE-R6_met.fits;12.5668;26502;29.1437;0.170667
20210617141708800_OBSUPICE-R6_met.fits;12.3349;26494.6;27.3349;0.341333
20210617141646102_OBSUPICE-R6_snap.fits;14.2817;26503.4;12.5286;0
20210617141746176_OBSUPICE-R6_snap.fits;15.4162;26474.1;11.2674;0
20210617141903318_OBSUPICE-R6_met.fits;12.7875;26494.6;30.058;0.170667
20210617141931307_OBSUPICE-R6_met.fits;12.7767;26497.6;32.5845;1.536
20210617141846251_OBSUPICE-R6_snap.fits;12.3755;26490.2;13.6892;0
20210617141946326_OBSUPICE-R6_snap.fits;16.1735;26485.8;13.8787;0
20210617142046400_OBSUPICE-R6_snap.fits;15.0327;26459.5;18.3858;0
20210617142146475_OBSUPICE-R6_snap.fits;14.9492;26543;10.6717;0
20210617142246550_OBSUPICE-R6_snap.fits;16.7221;26490.2;14.8043;0
20210617142434582_OBSUPICE-R6_met.fits;16.5513;26496.1;61.0444;0.170667
20210617142346624_OBSUPICE-R6_snap.fits;14.4982;26521;14.6541;0
20210617142446699_OBSUPICE-R6_snap.fits;19.2675;26482.9;21.6847;0
20210617142546774_OBSUPICE-R6_snap.fits;17.3454;26535.6;12.5863;0
20210617142646848_OBSUPICE-R6_snap.fits;13.2987;26531.2;12.921;0
20210617142746923_OBSUPICE-R6_snap.fits;16.5361;26487.3;13.0598;0
20210617142846998_OBSUPICE-R6_snap.fits;12.8771;26477.1;13.8092;0
20210617142947072_OBSUPICE-R6_snap.fits;12.526;26466.8;23.0646;0
20210617143047147_OBSUPICE-R6_snap.fits;16.7701;26469.7;11.7048;0
20210617143147222_OBSUPICE-R6_snap.fits;17.9097;26490.2;15.4825;0
20210617143247296_OBSUPICE-R6_snap.fits;14.9451;26515.1;11.0152;0
20210617143351638_OBSUPICE-R6_met.fits;15.216;26506.3;42.5467;0.170667
20210617143347371_OBSUPICE-R6_snap.fits;15.3925;26547.4;12.4929;0
20210617143447446_OBSUPICE-R6_snap.fits;13.4988;26547.4;14.6763;0
20210617143616192_OBSUPICE-R6_met.fits;13.3084;26491.7;33.4143;0.170667
20210617143547520_OBSUPICE-R6_snap.fits;13.2509;26540;17.6067;0
20210617143647595_OBSUPICE-R6_snap.fits;17.3804;26465.3;18.67;0
20210617143749035_OBSUPICE-R6_met.fits;17.0326;26485.8;62.4078;0.170667
20210617143800470_OBSUPICE-R6_met.fits;15.5571;26503.4;124.285;0.512
20210617143747670_OBSUPICE-R6_snap.fits;16.6127;26516.6;14.2405;0
20210617143847744_OBSUPICE-R6_snap.fits;20.9262;26522.5;18.0083;0
20210617143947819_OBSUPICE-R6_snap.fits;12.8119;26469.7;12.1217;0
20210617144108032_OBSUPICE-R6_met.fits;15.3383;26497.6;44.1911;0.170667
20210617144047894_OBSUPICE-R6_snap.fits;17.8269;26478.5;13.833;0
20210617144147968_OBSUPICE-R6_snap.fits;14.7315;26499;14.5544;0
20210617144334635_OBSUPICE-R6_met.fits;14.0321;26494.6;38.6269;1.536
20210617144248043_OBSUPICE-R6_snap.fits;13.5766;26506.3;11.3882;0
20210617144348118_OBSUPICE-R6_snap.fits;18.2192;26512.2;15.2824;0
20210617144448192_OBSUPICE-R6_snap.fits;14.4274;26469.7;9.441;0
20210617144621376_OBSUPICE-R6_met.fits;14.4532;26488.8;45.0547;0.170667
20210617144548267_OBSUPICE-R6_snap.fits;20.2672;26513.7;16.7573;0
20210617144648342_OBSUPICE-R6_snap.fits;12.3174;26526.9;12.4731;0
20210617144745174_OBSUPICE-R6_met.fits;14.2729;26510.7;84.0937;0.341333
20210617144748587_OBSUPICE-R6_met.fits;12.444;26503.4;76.4287;1.70667
20210617144748416_OBSUPICE-R6_snap.fits;12.0706;26490.2;29.8097;0
20210617144846955_OBSUPICE-R6_met.fits;12.0706;26490.2;29.8097;0.682667
20210617144848491_OBSUPICE-R6_snap.fits;16.4753;26532.7;12.5729;0
20210617144948566_OBSUPICE-R6_snap.fits;16.0785;26502;11.3861;0
20210617145048640_OBSUPICE-R6_snap.fits;16.8399;26509.3;12.809;0
20210617145148715_OBSUPICE-R6_snap.fits;14.1814;26494.6;13.2111;0
20210617145248790_OBSUPICE-R6_snap.fits;19.0224;26535.6;14.9327;0
20210617145348864_OBSUPICE-R6_snap.fits;23.8352;26540;23.7639;0
20210617145448939_OBSUPICE-R6_snap.fits;17.1674;26529.8;11.8599;0
20210617145549014_OBSUPICE-R6_snap.fits;17.3168;26465.3;13.9646;0
20210617145706838_OBSUPICE-R6_met.fits;13.224;26500.5;38.2911;0.170667
20210617145719638_OBSUPICE-R6_met.fits;14.7979;26497.6;64.8644;0.512
20210617145743872_OBSUPICE-R6_met.fits;14.2732;26497.6;40.4314;0.170667
20210617145649088_OBSUPICE-R6_snap.fits;10.9691;26472.7;11.6971;0
20210617145749163_OBSUPICE-R6_snap.fits;17.2233;26512.2;18.3193;0
20210617145849238_OBSUPICE-R6_snap.fits;16.2685;26526.9;17.9339;0
20210617145949312_OBSUPICE-R6_snap.fits;15.9689;26510.7;10.9875;0
