# file name; noise; peak f.; mag.; duration
20210617095946539_OBSUPICE-R6_met.fits;14.9221;26494.6;38.6349;0.853333
20210617100015040_OBSUPICE-R6_met.fits;14.3727;26497.6;60.0142;1.87733
20210617100108971_OBSUPICE-R6_met.fits;13.2462;26504.9;57.5794;0.341333
20210617100026987_OBSUPICE-R6_snap.fits;14.9243;26452.1;12.7521;0
20210617100153174_OBSUPICE-R6_met.fits;15.5695;26496.1;36.6395;0.170667
20210617100127062_OBSUPICE-R6_snap.fits;14.1492;26529.8;16.6047;0
20210617100227136_OBSUPICE-R6_snap.fits;13.2694;26497.6;18.4858;0
20210617100340182_OBSUPICE-R6_met.fits;14.6968;26507.8;59.8973;0.341333
20210617100344278_OBSUPICE-R6_met.fits;14.9864;26513.7;47.6044;0.341333
20210617100327211_OBSUPICE-R6_snap.fits;18.0532;26453.6;15.4775;0
20210617100427286_OBSUPICE-R6_snap.fits;18.4654;26472.7;10.8317;0
20210617100527360_OBSUPICE-R6_snap.fits;13.2481;26455.1;10.2388;0
20210617100653888_OBSUPICE-R6_met.fits;15.7172;26478.5;34.5155;1.024
20210617100627435_OBSUPICE-R6_snap.fits;19.872;26458;11.3314;0
20210617100732630_OBSUPICE-R6_met.fits;15.0751;26523.9;36.67;0.170667
20210617100727510_OBSUPICE-R6_snap.fits;15.5872;26537.1;20.497;0
20210617100827584_OBSUPICE-R6_snap.fits;12.1205;26506.3;13.3005;0
20210617100927659_OBSUPICE-R6_snap.fits;18.9756;26458;14.477;0
20210617101027734_OBSUPICE-R6_snap.fits;14.8256;26468.3;8.14641;0
20210617101127808_OBSUPICE-R6_snap.fits;16.3082;26499;11.206;0
20210617101304235_OBSUPICE-R6_met.fits;18.1468;26499;66.693;0.341333
20210617101227883_OBSUPICE-R6_snap.fits;18.3701;26462.4;17.9725;0
20210617101354240_OBSUPICE-R6_met.fits;15.4888;26506.3;32.3864;0.170667
20210617101327958_OBSUPICE-R6_snap.fits;17.3211;26506.3;9.38927;0
20210617101437590_OBSUPICE-R6_met.fits;16.7517;26487.3;82.5128;0.170667
20210617101504896_OBSUPICE-R6_met.fits;17.8512;26509.3;41.8351;0.170667
20210617101428032_OBSUPICE-R6_snap.fits;14.8123;26513.7;10.6331;0
20210617101557291_OBSUPICE-R6_met.fits;15.4761;26510.7;72.2109;0.512
20210617101528107_OBSUPICE-R6_snap.fits;14.4839;26482.9;13.2309;0
20210617101631083_OBSUPICE-R6_met.fits;13.3177;26504.9;36.2097;0.170667
20210617101705216_OBSUPICE-R6_met.fits;13.4392;26507.8;41.536;0.170667
20210617101628182_OBSUPICE-R6_snap.fits;14.1269;26500.5;12.505;0
20210617101809216_OBSUPICE-R6_met.fits;13.5709;26499;27.2206;0.170667
20210617101728256_OBSUPICE-R6_snap.fits;20.2224;26528.3;10.8138;0
20210617101828331_OBSUPICE-R6_snap.fits;17.5304;26455.1;16.6994;0
20210617101928406_OBSUPICE-R6_snap.fits;11.91;26490.2;11.3847;0
20210617102029163_OBSUPICE-R6_met.fits;13.7042;26494.6;34.3977;0.512
20210617102038038_OBSUPICE-R6_met.fits;13.8804;26538.6;78.536;1.36533
20210617102100566_OBSUPICE-R6_met.fits;16.9387;26506.3;38.3955;0.170667
20210617102028480_OBSUPICE-R6_snap.fits;18.243;26500.5;14.333;0
20210617102128555_OBSUPICE-R6_snap.fits;16.5927;26535.6;11.7362;0
20210617102320000_OBSUPICE-R6_met.fits;14.4379;26502;38.461;0.170667
20210617102228630_OBSUPICE-R6_snap.fits;16.7045;26544.4;11.4057;0
20210617102349696_OBSUPICE-R6_met.fits;15.1677;26494.6;90.0089;5.46133
20210617102328704_OBSUPICE-R6_snap.fits;21.2404;26475.6;17.4448;0
20210617102521686_OBSUPICE-R6_met.fits;18.9494;26499;77.2428;0.170667
20210617102428779_OBSUPICE-R6_snap.fits;18.4383;26526.9;19.7939;0
20210617102528854_OBSUPICE-R6_snap.fits;14.5167;26547.4;12.4472;0
20210617102640192_OBSUPICE-R6_met.fits;15.9532;26496.1;39.6912;0.682667
20210617102717398_OBSUPICE-R6_met.fits;18.9935;26499;42.9651;0.170667
20210617102628928_OBSUPICE-R6_snap.fits;18.1007;26484.4;13.1585;0
20210617102729003_OBSUPICE-R6_snap.fits;14.2212;26544.4;18.0323;0
20210617102828054_OBSUPICE-R6_met.fits;10.8691;26496.1;24.2083;0.170667
20210617102829078_OBSUPICE-R6_snap.fits;15.4765;26540;15.2225;0
20210617102929152_OBSUPICE-R6_snap.fits;14.7791;26525.4;15.2751;0
20210617103029227_OBSUPICE-R6_snap.fits;13.2017;26506.3;11.0324;0
20210617103129302_OBSUPICE-R6_snap.fits;18.4766;26510.7;17.2363;0
20210617103229376_OBSUPICE-R6_snap.fits;15.631;26460.9;13.0642;0
20210617103359488_OBSUPICE-R6_met.fits;13.1573;26496.1;32.619;0.341333
20210617103329451_OBSUPICE-R6_snap.fits;17.1598;26474.1;13.6689;0
20210617103447104_OBSUPICE-R6_met.fits;14.7025;26507.8;32.509;0.170667
20210617103429526_OBSUPICE-R6_snap.fits;20.6089;26504.9;12.5937;0
20210617103529600_OBSUPICE-R6_snap.fits;16.0822;26515.1;14.3759;0
20210617103632747_OBSUPICE-R6_met.fits;14.6419;26512.2;44.515;0.170667
20210617103629675_OBSUPICE-R6_snap.fits;11.6327;26487.3;7.90075;0
20210617103757227_OBSUPICE-R6_met.fits;16.5938;26499;49.8633;0.512
20210617103812416_OBSUPICE-R6_met.fits;12.8191;26509.3;39.5298;0.170667
20210617103729750_OBSUPICE-R6_snap.fits;17.5357;26528.3;15.6948;0
20210617103838016_OBSUPICE-R6_met.fits;13.4812;26500.5;29.4632;0.170667
20210617103829824_OBSUPICE-R6_snap.fits;14.1745;26516.6;14.2381;0
20210617103929899_OBSUPICE-R6_snap.fits;13.6913;26481.4;13.9874;0
20210617104028608_OBSUPICE-R6_met.fits;15.5019;26481.4;84.3921;0.341333
20210617104114006_OBSUPICE-R6_met.fits;13.0821;26504.9;50.2896;3.072
20210617104029974_OBSUPICE-R6_snap.fits;12.9934;26452.1;14.1137;0
20210617104130048_OBSUPICE-R6_snap.fits;15.1121;26481.4;11.5391;0
20210617104325590_OBSUPICE-R6_met.fits;16.0418;26504.9;110.623;0.512
20210617104230123_OBSUPICE-R6_snap.fits;17.9689;26500.5;15.8326;0
20210617104341974_OBSUPICE-R6_met.fits;16.1286;26499;39.9092;0.853333
20210617104355798_OBSUPICE-R6_met.fits;13.7907;26509.3;38.0404;0.170667
20210617104330198_OBSUPICE-R6_snap.fits;14.6514;26499;11.8695;0
20210617104430272_OBSUPICE-R6_snap.fits;19.3598;26507.8;14.6471;0
20210617104550144_OBSUPICE-R6_met.fits;15.2877;26507.8;66.0774;0.170667
20210617104530347_OBSUPICE-R6_snap.fits;13.6646;26456.5;13.3298;0
20210617104630422_OBSUPICE-R6_snap.fits;15.8507;26513.7;13.1263;0
20210617104730496_OBSUPICE-R6_snap.fits;17.8659;26456.5;13.8972;0
20210617104826475_OBSUPICE-R6_met.fits;13.5745;26502;57.1484;1.87733
20210617104830571_OBSUPICE-R6_snap.fits;14.7742;26487.3;11.9688;0
20210617105019456_OBSUPICE-R6_met.fits;14.347;26497.6;38.1064;0.170667
20210617104930646_OBSUPICE-R6_snap.fits;17.4095;26535.6;14.4296;0
20210617105041814_OBSUPICE-R6_met.fits;18.8697;26499;45.2163;0.170667
20210617105122432_OBSUPICE-R6_met.fits;12.8706;26488.8;32.1993;0.170667
20210617105030720_OBSUPICE-R6_snap.fits;18.6843;26504.9;19.7488;0
20210617105211414_OBSUPICE-R6_met.fits;13.1114;26503.4;51.5233;0.341333
20210617105130795_OBSUPICE-R6_snap.fits;13.1955;26482.9;11.6972;0
20210617105254592_OBSUPICE-R6_met.fits;14.9833;26497.6;44.2783;0.341333
20210617105230870_OBSUPICE-R6_snap.fits;16.5506;26509.3;14.2719;0
20210617105330944_OBSUPICE-R6_snap.fits;13.8752;26471.2;15.3019;0
20210617105431019_OBSUPICE-R6_snap.fits;21.613;26458;17.7766;0
20210617105549355_OBSUPICE-R6_met.fits;18.8379;26487.3;76.2838;0.170667
20210617105608470_OBSUPICE-R6_met.fits;17.4522;26504.9;53.3098;0.170667
20210617105531094_OBSUPICE-R6_snap.fits;16.0141;26463.9;13.2284;0
20210617105631168_OBSUPICE-R6_snap.fits;15.8929;26488.8;16.2366;0
20210617105731243_OBSUPICE-R6_snap.fits;22.1339;26487.3;15.1451;0
20210617105849408_OBSUPICE-R6_met.fits;17.3437;26513.7;66.0456;2.048
20210617105831318_OBSUPICE-R6_snap.fits;15.6715;26462.4;12.342;0
20210617105931392_OBSUPICE-R6_snap.fits;16.3955;26543;17.4594;0
