# file name; noise; peak f.; mag.; duration
20210617210055787_OBSUPICE-R6_met.fits;13.0092;26529.8;26.0378;0.170667
20210617210016192_OBSUPICE-R6_snap.fits;14.2559;26507.8;16.4857;0
20210617210116267_OBSUPICE-R6_snap.fits;14.7458;26488.8;9.84782;0
20210617210216342_OBSUPICE-R6_snap.fits;13.8093;26512.2;14.3998;0
20210617210316416_OBSUPICE-R6_snap.fits;19.855;26477.1;16.5562;0
20210617210416491_OBSUPICE-R6_snap.fits;15.8231;26459.5;14.0657;0
20210617210516566_OBSUPICE-R6_snap.fits;19.481;26453.6;18.1994;0
20210617210616640_OBSUPICE-R6_snap.fits;15.5423;26494.6;13.4246;0
20210617210716715_OBSUPICE-R6_snap.fits;15.2122;26455.1;12.8446;0
20210617210816790_OBSUPICE-R6_snap.fits;17.0417;26526.9;21.8889;0
20210617210916864_OBSUPICE-R6_snap.fits;14.2361;26459.5;13.17;0
20210617211016939_OBSUPICE-R6_snap.fits;18.7261;26518.1;14.2038;0
20210617211117014_OBSUPICE-R6_snap.fits;13.83;26531.2;10.8715;0
20210617211228011_OBSUPICE-R6_met.fits;14.0015;26509.3;39.7493;0.341333
20210617211217088_OBSUPICE-R6_snap.fits;15.0401;26547.4;12.0134;0
20210617211317163_OBSUPICE-R6_snap.fits;20.4;26449.2;18.0201;0
20210617211417238_OBSUPICE-R6_snap.fits;13.5212;26529.8;13.0456;0
20210617211517312_OBSUPICE-R6_snap.fits;13.6276;26484.4;14.0225;0
20210617211617387_OBSUPICE-R6_met.fits;13.6999;26504.9;35.5924;0.170667
20210617211617387_OBSUPICE-R6_snap.fits;13.9223;26503.4;13.2951;0
20210617211715584_OBSUPICE-R6_met.fits;12.3143;26503.4;30.406;0.170667
20210617211717462_OBSUPICE-R6_snap.fits;15.0039;26478.5;13.2873;0
20210617211817536_OBSUPICE-R6_snap.fits;19.0458;26449.2;18.8832;0
20210617211917611_OBSUPICE-R6_snap.fits;11.7757;26540;13.3415;0
20210617212017686_OBSUPICE-R6_snap.fits;15.4863;26515.1;11.6679;0
20210617212117760_OBSUPICE-R6_snap.fits;13.705;26516.6;10.7418;0
20210617212217835_OBSUPICE-R6_snap.fits;12.7834;26496.1;9.57068;0
20210617212317910_OBSUPICE-R6_snap.fits;19.4546;26544.4;16.6071;0
20210617212444096_OBSUPICE-R6_met.fits;14.8189;26494.6;43.2834;0.170667
20210617212417984_OBSUPICE-R6_snap.fits;13.397;26515.1;9.54616;0
20210617212518059_OBSUPICE-R6_snap.fits;14.2421;26452.1;13.2332;0
20210617212647659_OBSUPICE-R6_met.fits;17.1509;26534.2;41.7155;0.170667
20210617212618134_OBSUPICE-R6_snap.fits;13.581;26485.8;14.0224;0
20210617212718208_OBSUPICE-R6_snap.fits;14.5562;26468.3;12.3894;0
20210617212818283_OBSUPICE-R6_snap.fits;15.4065;26463.9;14.8278;0
20210617212918358_OBSUPICE-R6_snap.fits;13.3961;26452.1;12.975;0
20210617213018432_OBSUPICE-R6_snap.fits;18.6702;26503.4;12.6056;0
20210617213118507_OBSUPICE-R6_snap.fits;15.2089;26499;9.01477;0
20210617213218582_OBSUPICE-R6_snap.fits;14.7515;26497.6;14.0198;0
20210617213409515_OBSUPICE-R6_met.fits;13.6919;26469.7;50.7299;0.341333
20210617213318656_OBSUPICE-R6_snap.fits;18.4407;26449.2;15.2569;0
20210617213418731_OBSUPICE-R6_snap.fits;15.0789;26452.1;14.4946;0
20210617213518806_OBSUPICE-R6_snap.fits;12.8283;26472.7;10.5082;0
20210617213618880_OBSUPICE-R6_snap.fits;19.1821;26515.1;18.2767;0
20210617213718955_OBSUPICE-R6_snap.fits;13.3389;26450.7;15.0492;0
20210617213819030_OBSUPICE-R6_snap.fits;20.2303;26497.6;13.2004;0
20210617213937366_OBSUPICE-R6_met.fits;18.4663;26526.9;60.0483;0.512
20210617213919104_OBSUPICE-R6_snap.fits;15.0696;26453.6;12.0234;0
20210617214019179_OBSUPICE-R6_snap.fits;14.8832;26474.1;13.0108;0
20210617214119254_OBSUPICE-R6_snap.fits;13.858;26475.6;12.1659;0
20210617214219328_OBSUPICE-R6_snap.fits;13.392;26506.3;14.2206;0
20210617214344491_OBSUPICE-R6_met.fits;16.5814;26450.7;167.012;0.512
20210617214319403_OBSUPICE-R6_snap.fits;18.2928;26526.9;20.7749;0
20210617214459243_OBSUPICE-R6_met.fits;14.0253;26504.9;66.7808;0.341333
20210617214419478_OBSUPICE-R6_snap.fits;15.6847;26465.3;13.7072;0
20210617214519552_OBSUPICE-R6_snap.fits;15.836;26463.9;12.3038;0
20210617214619627_OBSUPICE-R6_snap.fits;14.8706;26541.5;14.7735;0
20210617214719702_OBSUPICE-R6_snap.fits;12.4263;26507.8;9.90769;0
20210617214819776_OBSUPICE-R6_snap.fits;18.3201;26504.9;11.4817;0
20210617214919851_OBSUPICE-R6_snap.fits;12.2635;26543;17.46;0
20210617215019926_OBSUPICE-R6_snap.fits;14.3744;26453.6;12.2743;0
20210617215120854_OBSUPICE-R6_met.fits;15.35;26453.6;35.7436;0.170667
20210617215134678_OBSUPICE-R6_met.fits;13.4185;26485.8;34.0765;0.512
20210617215120000_OBSUPICE-R6_snap.fits;15.4741;26538.6;13.0358;0
20210617215220075_OBSUPICE-R6_snap.fits;12.5189;26513.7;12.1512;0
20210617215320150_OBSUPICE-R6_snap.fits;17.002;26458;13.9102;0
20210617215420224_OBSUPICE-R6_snap.fits;16.5171;26528.3;10.4283;0
20210617215520299_OBSUPICE-R6_snap.fits;15.0992;26453.6;13.6106;0
20210617215620374_OBSUPICE-R6_snap.fits;15.7343;26487.3;15.2318;0
20210617215720448_OBSUPICE-R6_snap.fits;14.3709;26512.2;14.6615;0
20210617215820523_OBSUPICE-R6_snap.fits;16.3498;26466.8;12.0121;0
20210617215920598_OBSUPICE-R6_snap.fits;15.6253;26545.9;13.7065;0
