# file name; noise; peak f.; mag.; duration
20210617010039574_OBSUPICE-R6_met.fits;14.8668;26504.9;31.114;0.341333
20210617010046742_OBSUPICE-R6_snap.fits;13.7553;26522.5;15.7706;0
20210617010146816_OBSUPICE-R6_snap.fits;16.1129;26531.2;15.2629;0
20210617010246891_OBSUPICE-R6_snap.fits;16.1139;26526.9;12.811;0
20210617010346966_OBSUPICE-R6_snap.fits;15.4478;26491.7;11.0155;0
20210617010524928_OBSUPICE-R6_met.fits;16.1903;26513.7;32.7094;0.170667
20210617010447040_OBSUPICE-R6_snap.fits;13.0672;26465.3;17.4978;0
20210617010547115_OBSUPICE-R6_snap.fits;15.04;26528.3;14.1285;0
20210617010647190_OBSUPICE-R6_snap.fits;15.3234;26496.1;17.5005;0
20210617010747264_OBSUPICE-R6_snap.fits;12.9652;26529.8;19.5825;0
20210617010847339_OBSUPICE-R6_snap.fits;13.2004;26510.7;12.38;0
20210617010947414_OBSUPICE-R6_snap.fits;16.8708;26534.2;10.876;0
20210617011137152_OBSUPICE-R6_met.fits;13.9744;26507.8;30.7953;0.170667
20210617011047488_OBSUPICE-R6_snap.fits;13.224;26462.4;12.2304;0
20210617011147563_OBSUPICE-R6_snap.fits;17.2871;26504.9;11.6214;0
20210617011247638_OBSUPICE-R6_snap.fits;21.5167;26462.4;18.2029;0
20210617011431232_OBSUPICE-R6_met.fits;12.1974;26497.6;27.0775;0.170667
20210617011347712_OBSUPICE-R6_snap.fits;17.3692;26535.6;9.19571;0
20210617011447787_OBSUPICE-R6_snap.fits;14.5835;26532.7;11.3152;0
20210617011639062_OBSUPICE-R6_met.fits;14.4255;26503.4;78.5509;0.682667
20210617011547862_OBSUPICE-R6_snap.fits;13.7897;26490.2;13.136;0
20210617011737088_OBSUPICE-R6_met.fits;16.2331;26509.3;99.5811;0.341333
20210617011647936_OBSUPICE-R6_snap.fits;17.6549;26504.9;10.5084;0
20210617011748011_OBSUPICE-R6_snap.fits;15.5943;26450.7;16.9478;0
20210617011848086_OBSUPICE-R6_snap.fits;13.0154;26472.7;13.0254;0
20210617011948160_OBSUPICE-R6_snap.fits;16.3164;26469.7;14.1423;0
20210617012048235_OBSUPICE-R6_snap.fits;13.1461;26523.9;13.7602;0
20210617012148310_OBSUPICE-R6_snap.fits;11.9826;26468.3;12.3466;0
20210617012248384_OBSUPICE-R6_snap.fits;14.6599;26458;18.9335;0
20210617012348459_OBSUPICE-R6_snap.fits;13.8828;26499;10.4223;0
20210617012454166_OBSUPICE-R6_met.fits;15.1864;26494.6;34.7308;0.170667
20210617012448534_OBSUPICE-R6_snap.fits;16.7747;26456.5;16.9192;0
20210617012548608_OBSUPICE-R6_snap.fits;18.2534;26541.5;17.1145;0
20210617012648683_OBSUPICE-R6_snap.fits;16.7742;26460.9;11.9367;0
20210617012748758_OBSUPICE-R6_snap.fits;12.1105;26503.4;12.7968;0
20210617012848832_OBSUPICE-R6_snap.fits;13.6083;26502;14.2231;0
20210617012948907_OBSUPICE-R6_snap.fits;18.146;26544.4;13.0657;0
20210617013048982_OBSUPICE-R6_snap.fits;13.1879;26529.8;9.08821;0
20210617013231552_OBSUPICE-R6_met.fits;16.4769;26512.2;41.1166;0.682667
20210617013149056_OBSUPICE-R6_snap.fits;16.9102;26506.3;11.8783;0
20210617013249131_OBSUPICE-R6_snap.fits;16.3088;26484.4;14.8925;0
20210617013349206_OBSUPICE-R6_snap.fits;14.138;26528.3;9.83826;0
20210617013452864_OBSUPICE-R6_met.fits;15.6529;26497.6;46.6659;0.170667
20210617013449280_OBSUPICE-R6_snap.fits;18.5673;26459.5;11.5108;0
20210617013619904_OBSUPICE-R6_met.fits;14.3914;26500.5;223.823;0.341333
20210617013549355_OBSUPICE-R6_snap.fits;15.1876;26523.9;10.8966;0
20210617013701035_OBSUPICE-R6_met.fits;14.5576;26493.2;81.6483;0.341333
20210617013649430_OBSUPICE-R6_snap.fits;12.9202;26531.2;12.7087;0
20210617013749504_OBSUPICE-R6_snap.fits;14.6721;26477.1;16.7539;0
20210617013900331_OBSUPICE-R6_met.fits;12.2215;26485.8;27.3318;0.341333
20210617013849579_OBSUPICE-R6_snap.fits;12.6321;26543;13.7251;0
20210617014044267_OBSUPICE-R6_met.fits;14.2874;26497.6;29.6421;0.170667
20210617013949654_OBSUPICE-R6_snap.fits;14.2884;26497.6;10.5154;0
20210617014128982_OBSUPICE-R6_met.fits;15.7614;26493.2;69.3695;0.170667
20210617014049728_OBSUPICE-R6_snap.fits;14.5234;26512.2;11.5326;0
20210617014149803_OBSUPICE-R6_snap.fits;18.9511;26474.1;9.90215;0
20210617014249878_OBSUPICE-R6_snap.fits;14.6331;26460.9;12.9107;0
20210617014349952_OBSUPICE-R6_snap.fits;14.5299;26531.2;13.659;0
20210617014450027_OBSUPICE-R6_snap.fits;20.3662;26449.2;14.75;0
20210617014550102_OBSUPICE-R6_snap.fits;11.6012;26526.9;12.3967;0
20210617014650176_OBSUPICE-R6_snap.fits;14.492;26532.7;11.1378;0
20210617014750251_OBSUPICE-R6_snap.fits;18.0269;26482.9;19.0631;0
20210617014850326_OBSUPICE-R6_snap.fits;13.94;26509.3;13.3198;0
20210617014950400_OBSUPICE-R6_snap.fits;18.7135;26547.4;20.0465;0
20210617015050475_OBSUPICE-R6_snap.fits;14.0077;26521;14.2498;0
20210617015150550_OBSUPICE-R6_snap.fits;15.6497;26487.3;11.2542;0
20210617015250624_OBSUPICE-R6_snap.fits;16.0424;26472.7;12.4892;0
20210617015351552_OBSUPICE-R6_met.fits;13.413;26493.2;31.7083;3.24267
20210617015350699_OBSUPICE-R6_snap.fits;13.7319;26478.5;15.3789;0
20210617015454870_OBSUPICE-R6_met.fits;12.761;26493.2;29.3198;0.170667
20210617015450774_OBSUPICE-R6_snap.fits;17.1935;26482.9;12.3591;0
20210617015557334_OBSUPICE-R6_met.fits;12.8754;26507.8;28.5534;0.341333
20210617015550848_OBSUPICE-R6_snap.fits;12.2849;26493.2;14.351;0
20210617015650923_OBSUPICE-R6_snap.fits;13.931;26496.1;14.5279;0
20210617015824278_OBSUPICE-R6_met.fits;15.156;26497.6;44.1644;0.170667
20210617015840832_OBSUPICE-R6_met.fits;11.9664;26484.4;39.9949;0.170667
20210617015750998_OBSUPICE-R6_snap.fits;14.5983;26512.2;17.7177;0
20210617015851072_OBSUPICE-R6_snap.fits;12.2732;26497.6;12.5115;0
20210617015951147_OBSUPICE-R6_snap.fits;20.1988;26535.6;14.1181;0
