# file name; noise; peak f.; mag.; duration
20210617220020672_OBSUPICE-R6_snap.fits;15.628;26480;11.8869;0
20210617220120747_OBSUPICE-R6_snap.fits;17.4655;26456.5;15.9943;0
20210617220220822_OBSUPICE-R6_snap.fits;16.8578;26455.1;15.9492;0
20210617220320896_OBSUPICE-R6_snap.fits;17.851;26513.7;17.5328;0
20210617220420971_OBSUPICE-R6_snap.fits;15.6607;26531.2;12.9491;0
20210617220521046_OBSUPICE-R6_snap.fits;12.1132;26455.1;13.3462;0
20210617220621120_OBSUPICE-R6_snap.fits;15.5284;26478.5;15.6684;0
20210617220721195_OBSUPICE-R6_snap.fits;13.0807;26540;12.1896;0
20210617220821270_OBSUPICE-R6_snap.fits;17.3516;26513.7;15.7964;0
20210617220921344_OBSUPICE-R6_snap.fits;15.4422;26510.7;13.4696;0
20210617221021419_OBSUPICE-R6_snap.fits;15.884;26449.2;7.71322;0
20210617221121494_OBSUPICE-R6_snap.fits;19.8943;26494.6;27.4922;0
20210617221220032_OBSUPICE-R6_met.fits;17.5826;26496.1;35.994;0.170667
20210617221233856_OBSUPICE-R6_met.fits;13.9237;26506.3;34.6239;0.170667
20210617221221568_OBSUPICE-R6_snap.fits;13.4584;26515.1;11.0818;0
20210617221321643_OBSUPICE-R6_snap.fits;13.4284;26543;17.585;0
20210617221421718_OBSUPICE-R6_snap.fits;11.8458;26499;12.4192;0
20210617221521792_OBSUPICE-R6_snap.fits;13.561;26491.7;13.1591;0
20210617221702315_OBSUPICE-R6_met.fits;14.635;26504.9;74.0141;0.682667
20210617221621867_OBSUPICE-R6_snap.fits;17.1895;26469.7;16.4797;0
20210617221721942_OBSUPICE-R6_snap.fits;11.6951;26482.9;10.617;0
20210617221822016_OBSUPICE-R6_snap.fits;19.8847;26450.7;18.8303;0
20210617221922091_OBSUPICE-R6_snap.fits;12.597;26519.5;17.728;0
20210617222022166_OBSUPICE-R6_snap.fits;14.1304;26540;10.8993;0
20210617222122240_OBSUPICE-R6_snap.fits;16.9347;26547.4;18.0301;0
20210617222222315_OBSUPICE-R6_snap.fits;13.5676;26531.2;8.60553;0
20210617222322390_OBSUPICE-R6_snap.fits;19.8279;26521;10.8026;0
20210617222501718_OBSUPICE-R6_met.fits;15.4;26474.1;32.3008;0.170667
20210617222422464_OBSUPICE-R6_snap.fits;15.1227;26534.2;15.5612;0
20210617222522539_OBSUPICE-R6_snap.fits;13.7122;26468.3;11.7048;0
20210617222623979_OBSUPICE-R6_met.fits;14.0376;26512.2;61.8722;0.341333
20210617222622614_OBSUPICE-R6_snap.fits;15.7661;26515.1;16.0406;0
20210617222726955_OBSUPICE-R6_met.fits;13.8762;26541.5;32.0326;0.341333
20210617222722688_OBSUPICE-R6_snap.fits;15.2916;26523.9;13.5231;0
20210617222822763_OBSUPICE-R6_snap.fits;16.6331;26504.9;19.1772;0
20210617222922838_OBSUPICE-R6_snap.fits;11.0462;26477.1;10.1527;0
20210617223022912_OBSUPICE-R6_snap.fits;16.4174;26531.2;12.1766;0
20210617223122987_OBSUPICE-R6_snap.fits;16.5262;26545.9;13.7799;0
20210617223223062_OBSUPICE-R6_snap.fits;14.3923;26453.6;10.4742;0
20210617223323136_OBSUPICE-R6_snap.fits;17.5284;26453.6;19.4384;0
20210617223423211_OBSUPICE-R6_snap.fits;16.8385;26503.4;13.6345;0
20210617223523286_OBSUPICE-R6_snap.fits;15.2421;26477.1;13.0079;0
20210617223654251_OBSUPICE-R6_met.fits;13.5288;26537.1;36.579;0.170667
20210617223719680_OBSUPICE-R6_met.fits;15.7893;26494.6;51.816;0.170667
20210617223623360_OBSUPICE-R6_snap.fits;19.3148;26502;10.0235;0
20210617223723435_OBSUPICE-R6_snap.fits;15.0484;26477.1;12.1812;0
20210617223823510_OBSUPICE-R6_snap.fits;13.8959;26532.7;13.1728;0
20210617223923584_OBSUPICE-R6_snap.fits;14.9499;26529.8;16.8763;0
20210617224028779_OBSUPICE-R6_met.fits;14.6416;26504.9;41.8763;0.512
20210617224023659_OBSUPICE-R6_snap.fits;14.8213;26512.2;13.5436;0
20210617224121686_OBSUPICE-R6_met.fits;18.5362;26460.9;38.6017;0.170667
20210617224123734_OBSUPICE-R6_snap.fits;12.0894;26460.9;14.0731;0
20210617224235755_OBSUPICE-R6_met.fits;14.6855;26497.6;37.6193;0.341333
20210617224223808_OBSUPICE-R6_snap.fits;14.3436;26516.6;12.0475;0
20210617224323883_OBSUPICE-R6_snap.fits;15.7918;26449.2;14.319;0
20210617224423958_OBSUPICE-R6_snap.fits;15.521;26475.6;12.2447;0
20210617224533931_OBSUPICE-R6_met.fits;14.1102;26507.8;59.4063;0.341333
20210617224524032_OBSUPICE-R6_snap.fits;14.2889;26449.2;12.1529;0
20210617224624107_OBSUPICE-R6_snap.fits;20.2984;26528.3;11.4936;0
20210617224724182_OBSUPICE-R6_snap.fits;12.1197;26491.7;16.1794;0
20210617224913067_OBSUPICE-R6_met.fits;13.2596;26500.5;29.0207;0.170667
20210617224824256_OBSUPICE-R6_snap.fits;11.5747;26465.3;12.2255;0
20210617225011264_OBSUPICE-R6_met.fits;15.8976;26481.4;56.6257;0.170667
20210617224924331_OBSUPICE-R6_snap.fits;15.8308;26521;17.9889;0
20210617225024406_OBSUPICE-R6_snap.fits;14.4614;26463.9;11.5343;0
20210617225201003_OBSUPICE-R6_met.fits;13.0684;26466.8;33.7141;0.170667
20210617225124480_OBSUPICE-R6_snap.fits;17.6273;26484.4;12.1887;0
20210617225224555_OBSUPICE-R6_snap.fits;12.5484;26478.5;8.6954;0
20210617225324630_OBSUPICE-R6_snap.fits;13.5039;26537.1;11.8098;0
20210617225424704_OBSUPICE-R6_snap.fits;16.8619;26460.9;14.0504;0
20210617225524779_OBSUPICE-R6_snap.fits;13.2242;26534.2;12.0972;0
20210617225650966_OBSUPICE-R6_met.fits;13.5389;26535.6;30.5175;0.682667
20210617225624854_OBSUPICE-R6_snap.fits;17.6286;26465.3;12.4438;0
20210617225724928_OBSUPICE-R6_snap.fits;13.9244;26469.7;18.8475;0
20210617225825003_OBSUPICE-R6_snap.fits;12.8741;26532.7;15.9384;0
20210617225925078_OBSUPICE-R6_snap.fits;16.7174;26504.9;12.6713;0
