# file name; noise; peak f.; mag.; duration
20210617230025152_OBSUPICE-R6_snap.fits;13.0834;26493.2;11.1411;0
20210617230125227_OBSUPICE-R6_snap.fits;16.9864;26453.6;12.2677;0
20210617230302848_OBSUPICE-R6_met.fits;14.4947;26534.2;39.2059;0.170667
20210617230225302_OBSUPICE-R6_snap.fits;11.1997;26497.6;14.1829;0
20210617230325376_OBSUPICE-R6_snap.fits;12.6186;26472.7;10.7559;0
20210617230425451_OBSUPICE-R6_snap.fits;15.0966;26515.1;10.4984;0
20210617230542592_OBSUPICE-R6_met.fits;11.8873;26494.6;59.5842;0.512
20210617230525526_OBSUPICE-R6_snap.fits;13.7532;26497.6;12.4782;0
20210617230625600_OBSUPICE-R6_snap.fits;22.6067;26465.3;20.8867;0
20210617230729430_OBSUPICE-R6_met.fits;13.7452;26510.7;47.7304;0.170667
20210617230725675_OBSUPICE-R6_snap.fits;12.6064;26485.8;14.2731;0
20210617230825750_OBSUPICE-R6_snap.fits;13.2347;26468.3;11.9947;0
20210617230959787_OBSUPICE-R6_met.fits;13.2358;26500.5;37.5977;0.170667
20210617230925824_OBSUPICE-R6_snap.fits;19.4965;26521;12.1968;0
20210617231054230_OBSUPICE-R6_met.fits;15.8095;26515.1;33.503;0.170667
20210617231025899_OBSUPICE-R6_snap.fits;16.6362;26474.1;11.4263;0
20210617231125974_OBSUPICE-R6_snap.fits;18.7415;26460.9;12.1316;0
20210617231226048_OBSUPICE-R6_snap.fits;17.9596;26534.2;15.4942;0
20210617231326123_OBSUPICE-R6_snap.fits;14.8724;26462.4;11.75;0
20210617231426198_OBSUPICE-R6_snap.fits;21.3037;26506.3;14.7325;0
20210617231526272_OBSUPICE-R6_snap.fits;13.1575;26502;13.5745;0
20210617231626347_OBSUPICE-R6_snap.fits;14.6698;26528.3;12.1577;0
20210617231726422_OBSUPICE-R6_snap.fits;14.3997;26503.4;10.5503;0
20210617231826496_OBSUPICE-R6_snap.fits;14.1763;26462.4;14.6267;0
20210617232016918_OBSUPICE-R6_met.fits;14.0394;26503.4;35.2889;0.170667
20210617231926571_OBSUPICE-R6_snap.fits;18.8881;26535.6;17.9025;0
20210617232103510_OBSUPICE-R6_met.fits;12.6384;26518.1;38.3102;0.341333
20210617232026646_OBSUPICE-R6_snap.fits;14.7998;26481.4;12.4203;0
20210617232126379_OBSUPICE-R6_met.fits;12.278;26506.3;31.4382;0.170667
20210617232126720_OBSUPICE-R6_snap.fits;19.7664;26512.2;15.3682;0
20210617232226795_OBSUPICE-R6_snap.fits;14.5011;26540;14.5339;0
20210617232326870_OBSUPICE-R6_snap.fits;13.1004;26538.6;11.5138;0
20210617232426944_OBSUPICE-R6_snap.fits;19.4353;26525.4;11.5975;0
20210617232538283_OBSUPICE-R6_met.fits;14.4982;26500.5;34.8346;0.341333
20210617232527019_OBSUPICE-R6_snap.fits;16.4493;26466.8;17.8733;0
20210617232627094_OBSUPICE-R6_snap.fits;16.0122;26477.1;17.3146;0
20210617232727168_OBSUPICE-R6_snap.fits;15.5962;26462.4;9.97902;0
20210617232856598_OBSUPICE-R6_met.fits;13.1698;26482.9;66.7698;1.36533
20210617232827243_OBSUPICE-R6_snap.fits;12.8721;26466.8;13.664;0
20210617233016982_OBSUPICE-R6_met.fits;14.8245;26513.7;35.3706;0.170667
20210617232927318_OBSUPICE-R6_snap.fits;17.0192;26459.5;10.0175;0
20210617233027392_OBSUPICE-R6_snap.fits;15.1003;26460.9;9.86489;0
20210617233127467_OBSUPICE-R6_snap.fits;18.6751;26481.4;16.6473;0
20210617233227542_OBSUPICE-R6_snap.fits;14.0673;26468.3;11.0177;0
20210617233327616_OBSUPICE-R6_snap.fits;15.1125;26469.7;9.07399;0
20210617233427691_OBSUPICE-R6_snap.fits;13.6198;26485.8;13.152;0
20210617233524352_OBSUPICE-R6_met.fits;12.1136;26494.6;34.0553;0.170667
20210617233527766_OBSUPICE-R6_snap.fits;14.759;26529.8;14.8956;0
20210617233627840_OBSUPICE-R6_snap.fits;17.1076;26535.6;13.8153;0
20210617233727915_OBSUPICE-R6_snap.fits;13.8471;26512.2;10.6569;0
20210617233827990_OBSUPICE-R6_snap.fits;14.1233;26534.2;12.2323;0
20210617233928064_OBSUPICE-R6_snap.fits;17.2909;26478.5;19.703;0
20210617234122411_OBSUPICE-R6_met.fits;11.3023;26506.3;27.7488;0.170667
20210617234028139_OBSUPICE-R6_snap.fits;14.1483;26494.6;12.408;0
20210617234128214_OBSUPICE-R6_snap.fits;15.6432;26526.9;14.446;0
20210617234228288_OBSUPICE-R6_snap.fits;12.7938;26463.9;14.9061;0
20210617234328363_OBSUPICE-R6_snap.fits;14.1515;26502;27.1714;0
20210617234428438_OBSUPICE-R6_snap.fits;18.1971;26471.2;15.2038;0
20210617234528512_OBSUPICE-R6_snap.fits;14.0553;26463.9;15.9802;0
20210617234634390_OBSUPICE-R6_met.fits;17.6334;26500.5;51.2195;0.512
20210617234638827_OBSUPICE-R6_met.fits;13.0011;26510.7;28.3832;0.170667
20210617234628587_OBSUPICE-R6_snap.fits;17.6346;26538.6;13.1598;0
20210617234728662_OBSUPICE-R6_snap.fits;19.9227;26521;17.3454;0
20210617234828736_OBSUPICE-R6_snap.fits;12.723;26516.6;11.544;0
20210617234936150_OBSUPICE-R6_met.fits;13.2797;26516.6;59.1334;1.19467
20210617234928811_OBSUPICE-R6_snap.fits;14.1251;26453.6;11.2356;0
20210617235027520_OBSUPICE-R6_met.fits;14.2101;26500.5;32.1098;0.170667
20210617235028886_OBSUPICE-R6_snap.fits;15.3993;26525.4;13.5634;0
20210617235128960_OBSUPICE-R6_snap.fits;14.7686;26526.9;14.6708;0
20210617235229035_OBSUPICE-R6_snap.fits;13.6018;26522.5;11.4711;0
20210617235329110_OBSUPICE-R6_snap.fits;14.5657;26490.2;10.5783;0
20210617235429184_OBSUPICE-R6_snap.fits;18.2476;26547.4;15.2062;0
20210617235529259_OBSUPICE-R6_snap.fits;13.6182;26465.3;14.08;0
20210617235629334_OBSUPICE-R6_snap.fits;14.6911;26459.5;11.9686;0
20210617235729408_OBSUPICE-R6_snap.fits;17.3391;26472.7;11.7383;0
20210617235835968_OBSUPICE-R6_met.fits;14.608;26491.7;60.7132;0.170667
20210617235829483_OBSUPICE-R6_snap.fits;11.7954;26532.7;11.6055;0
20210617235929558_OBSUPICE-R6_snap.fits;13.6847;26459.5;12.0395;0
