# file name; noise; peak f.; mag.; duration
20210617120035947_OBSUPICE-R6_snap.fits;22.3291;26523.9;15.1366;0
20210617120133803_OBSUPICE-R6_met.fits;15.5937;26487.3;31.8843;0.170667
20210617120154112_OBSUPICE-R6_met.fits;18.7417;26521;40.1482;0.170667
20210617120136022_OBSUPICE-R6_snap.fits;14.8477;26513.7;13.7314;0
20210617120310742_OBSUPICE-R6_met.fits;14.3711;26494.6;50.5563;0.170667
20210617120236096_OBSUPICE-R6_snap.fits;15.9719;26458;19.2;0
20210617120336171_OBSUPICE-R6_snap.fits;15.254;26547.4;23.7562;0
20210617120436246_OBSUPICE-R6_snap.fits;17.1307;26450.7;13.9907;0
20210617120536320_OBSUPICE-R6_snap.fits;19.8138;26532.7;11.3718;0
20210617120636395_OBSUPICE-R6_snap.fits;13.7123;26456.5;13.4449;0
20210617120736470_OBSUPICE-R6_snap.fits;19.5887;26497.6;15.5152;0
20210617120836544_OBSUPICE-R6_snap.fits;16.4465;26547.4;14.536;0
20210617120936619_OBSUPICE-R6_snap.fits;14.2149;26541.5;14.0752;0
20210617121036694_OBSUPICE-R6_snap.fits;20.0594;26455.1;18.8247;0
20210617121133867_OBSUPICE-R6_met.fits;15.2991;26534.2;37.3344;0.170667
20210617121217899_OBSUPICE-R6_met.fits;16.2368;26503.4;33.4495;0.341333
20210617121136768_OBSUPICE-R6_snap.fits;16.5659;26504.9;10.6429;0
20210617121236843_OBSUPICE-R6_snap.fits;17.8958;26535.6;12.8707;0
20210617121336918_OBSUPICE-R6_snap.fits;22.5638;26502;16.2572;0
20210617121435798_OBSUPICE-R6_met.fits;15.3026;26509.3;32.992;0.170667
20210617121441600_OBSUPICE-R6_met.fits;13.822;26500.5;29.3588;0.853333
20210617121436992_OBSUPICE-R6_snap.fits;19.2993;26545.9;17.0874;0
20210617121537067_OBSUPICE-R6_snap.fits;17.0961;26480;18.0831;0
20210617121637142_OBSUPICE-R6_snap.fits;15.1117;26469.7;12.6576;0
20210617121737216_OBSUPICE-R6_snap.fits;14.8596;26453.6;16.9096;0
20210617121909376_OBSUPICE-R6_met.fits;15.7752;26506.3;36.9989;0.170667
20210617121837291_OBSUPICE-R6_snap.fits;16.7763;26535.6;14.0056;0
20210617121937366_OBSUPICE-R6_snap.fits;15.5973;26449.2;15.6602;0
20210617122037440_OBSUPICE-R6_snap.fits;19.7895;26469.7;22.9519;0
20210617122137515_OBSUPICE-R6_snap.fits;15.2341;26512.2;16.0486;0
20210617122237590_OBSUPICE-R6_snap.fits;15.1297;26510.7;14.7522;0
20210617122337664_OBSUPICE-R6_snap.fits;20.3645;26541.5;19.6099;0
20210617122442347_OBSUPICE-R6_met.fits;13.4167;26522.5;39.5702;0.341333
20210617122501120_OBSUPICE-R6_met.fits;13.7758;26484.4;36.8981;0.341333
20210617122437739_OBSUPICE-R6_snap.fits;11.6379;26516.6;8.69036;0
20210617122537814_OBSUPICE-R6_snap.fits;18.9835;26521;18.3509;0
20210617122658539_OBSUPICE-R6_met.fits;14.9312;26504.9;30.8289;0.170667
20210617122637888_OBSUPICE-R6_snap.fits;14.7998;26491.7;13.3289;0
20210617122737963_OBSUPICE-R6_snap.fits;17.2127;26450.7;14.1113;0
20210617122846571_OBSUPICE-R6_met.fits;13.5833;26502;42.4619;0.170667
20210617122838038_OBSUPICE-R6_snap.fits;17.0954;26475.6;18.0252;0
20210617122938112_OBSUPICE-R6_snap.fits;15.2745;26472.7;11.7285;0
20210617123038187_OBSUPICE-R6_snap.fits;19.106;26456.5;13.6447;0
20210617123138262_OBSUPICE-R6_snap.fits;13.8168;26481.4;18.1661;0
20210617123238336_OBSUPICE-R6_snap.fits;13.0579;26449.2;17.3346;0
20210617123338411_OBSUPICE-R6_snap.fits;16.6845;26481.4;15.0357;0
20210617123438486_OBSUPICE-R6_snap.fits;13.6379;26490.2;10.6049;0
20210617123538560_OBSUPICE-R6_snap.fits;19.2927;26474.1;13.841;0
20210617123638635_OBSUPICE-R6_snap.fits;17.8428;26459.5;17.3807;0
20210617123738710_OBSUPICE-R6_snap.fits;14.2518;26529.8;14.1475;0
20210617123902166_OBSUPICE-R6_met.fits;15.9678;26481.4;35.7016;0.341333
20210617123838784_OBSUPICE-R6_snap.fits;15.0759;26452.1;13.7839;0
20210617123942102_OBSUPICE-R6_met.fits;17.0234;26500.5;165.217;0.682667
20210617123938859_OBSUPICE-R6_snap.fits;14.446;26497.6;11.8632;0
20210617124038934_OBSUPICE-R6_snap.fits;22.5388;26494.6;16.743;0
20210617124139008_OBSUPICE-R6_snap.fits;14.0257;26518.1;16.3475;0
20210617124239083_OBSUPICE-R6_snap.fits;19.757;26518.1;16.9811;0
20210617124339158_OBSUPICE-R6_snap.fits;19.5084;26463.9;14.6008;0
20210617124439232_OBSUPICE-R6_snap.fits;15.9207;26488.8;14.2262;0
20210617124539307_OBSUPICE-R6_snap.fits;18.3066;26537.1;12.1786;0
20210617124639382_OBSUPICE-R6_snap.fits;17.034;26516.6;11.8036;0
20210617124739456_OBSUPICE-R6_snap.fits;15.4478;26450.7;13.6447;0
20210617124853355_OBSUPICE-R6_met.fits;17.5542;26510.7;103.662;0.341333
20210617124929707_OBSUPICE-R6_met.fits;14.2919;26506.3;40.3872;0.170667
20210617124839531_OBSUPICE-R6_snap.fits;17.1135;26450.7;20.6478;0
20210617124939606_OBSUPICE-R6_snap.fits;17.5189;26497.6;11.7192;0
20210617125039680_OBSUPICE-R6_snap.fits;17.441;26480;11.9571;0
20210617125139755_OBSUPICE-R6_snap.fits;15.4664;26545.9;11.1443;0
20210617125239830_OBSUPICE-R6_snap.fits;15.4875;26452.1;11.5426;0
20210617125339904_OBSUPICE-R6_snap.fits;16.3703;26510.7;12.216;0
20210617125439979_OBSUPICE-R6_snap.fits;15.2918;26525.4;10.5481;0
20210617125607531_OBSUPICE-R6_met.fits;15.8672;26521;31.8949;0.341333
20210617125540054_OBSUPICE-R6_snap.fits;18.9371;26463.9;18.7753;0
20210617125640128_OBSUPICE-R6_snap.fits;14.2928;26475.6;11.3462;0
20210617125740203_OBSUPICE-R6_snap.fits;11.4225;26471.2;12.9699;0
20210617125840278_OBSUPICE-R6_snap.fits;19.8143;26493.2;12.9351;0
20210617125940352_OBSUPICE-R6_snap.fits;16.7147;26510.7;10.7276;0
