# file name; noise; peak f.; mag.; duration
20210617125921750_OBSUPICE-R6_met.fits;22.1733;26547.4;71.1804;0.170667
20210617130040427_OBSUPICE-R6_snap.fits;20.1505;26499;14.1107;0
20210617130140502_OBSUPICE-R6_snap.fits;13.418;26493.2;15.8066;0
20210617130240576_OBSUPICE-R6_snap.fits;13.7143;26491.7;9.81239;0
20210617130340651_OBSUPICE-R6_snap.fits;20.9704;26503.4;17.4369;0
20210617130440726_OBSUPICE-R6_snap.fits;17.4419;26449.2;14.7684;0
20210617130537387_OBSUPICE-R6_met.fits;19.2052;26491.7;42.0844;0.341333
20210617130541142_OBSUPICE-R6_met.fits;16.7324;26490.2;37.8393;0.341333
20210617130540800_OBSUPICE-R6_snap.fits;15.8708;26509.3;18.2631;0
20210617130640875_OBSUPICE-R6_snap.fits;14.6064;26513.7;18.3859;0
20210617130740950_OBSUPICE-R6_snap.fits;16.8025;26538.6;12.0984;0
20210617130856555_OBSUPICE-R6_met.fits;15.3092;26453.6;42.7311;0.170667
20210617130901504_OBSUPICE-R6_met.fits;15.0467;26449.2;33.4649;0.170667
20210617130921643_OBSUPICE-R6_met.fits;19.9865;26469.7;53.3949;0.341333
20210617130926251_OBSUPICE-R6_met.fits;16.4082;26466.8;43.3575;0.512
20210617130841024_OBSUPICE-R6_snap.fits;18.072;26480;14.4243;0
20210617131020864_OBSUPICE-R6_met.fits;17.4917;26478.5;42.8845;0.170667
20210617130941099_OBSUPICE-R6_snap.fits;15.826;26509.3;14.4669;0
20210617131057216_OBSUPICE-R6_met.fits;14.3228;26503.4;50.5971;0.170667
20210617131117184_OBSUPICE-R6_met.fits;16.5275;26500.5;47.2969;0.170667
20210617131134763_OBSUPICE-R6_met.fits;15.2907;26449.2;39.9833;3.072
20210617131041174_OBSUPICE-R6_snap.fits;24.9315;26496.1;17.3107;0
20210617131141248_OBSUPICE-R6_snap.fits;12.6503;26494.6;47.2398;0
20210617131241323_OBSUPICE-R6_snap.fits;15.4906;26529.8;17.4022;0
20210617131139883_OBSUPICE-R6_met.fits;15.0233;26455.1;32.0837;119.125
20210617131341398_OBSUPICE-R6_met.fits;15.8453;26543;37.3152;3.41333
20210617131341398_OBSUPICE-R6_snap.fits;14.8875;26525.4;15.0788;0
20210617131441472_OBSUPICE-R6_snap.fits;14.5134;26468.3;14.5826;0
20210617131545814_OBSUPICE-R6_met.fits;16.8807;26484.4;61.4806;0.170667
20210617131541547_OBSUPICE-R6_snap.fits;22.9449;26485.8;16.1406;0
20210617131641622_OBSUPICE-R6_snap.fits;14.0603;26475.6;13.8259;0
20210617131741696_OBSUPICE-R6_snap.fits;12.5937;26471.2;16.951;0
20210617131855766_OBSUPICE-R6_met.fits;14.9449;26497.6;40.2984;0.341333
20210617131841771_OBSUPICE-R6_snap.fits;15.5686;26490.2;8.92346;0
20210617131941846_OBSUPICE-R6_snap.fits;13.4679;26528.3;11.4304;0
20210617132041920_OBSUPICE-R6_snap.fits;17.9989;26455.1;17.492;0
20210617132141995_OBSUPICE-R6_snap.fits;14.9051;26485.8;9.77424;0
20210617132242070_OBSUPICE-R6_snap.fits;16.3672;26499;12.381;0
20210617132342144_OBSUPICE-R6_snap.fits;22.2424;26468.3;16.6834;0
20210617132442219_OBSUPICE-R6_snap.fits;15.5697;26519.5;14.0592;0
20210617132542294_OBSUPICE-R6_snap.fits;20.5035;26496.1;14.479;0
20210617132642368_OBSUPICE-R6_snap.fits;15.3022;26515.1;10.6792;0
20210617132742443_OBSUPICE-R6_snap.fits;13.1857;26466.8;20.0515;0
20210617132847126_OBSUPICE-R6_met.fits;14.0133;26510.7;29.5163;0.170667
20210617132842518_OBSUPICE-R6_snap.fits;16.0173;26494.6;16.1196;0
20210617132942592_OBSUPICE-R6_snap.fits;14.1681;26497.6;12.5073;0
20210617133042667_OBSUPICE-R6_snap.fits;21.3384;26468.3;11.9081;0
20210617133142742_OBSUPICE-R6_snap.fits;16.9073;26478.5;12.265;0
20210617133242304_OBSUPICE-R6_met.fits;13.6644;26522.5;32.1858;0.170667
20210617133242816_OBSUPICE-R6_snap.fits;15.8927;26488.8;10.9671;0
20210617133342891_OBSUPICE-R6_snap.fits;16.0437;26485.8;14.0295;0
20210617133454400_OBSUPICE-R6_met.fits;16.6125;26481.4;171.793;0.341333
20210617133507712_OBSUPICE-R6_met.fits;22.1695;26502;45.2745;0.341333
20210617133442966_OBSUPICE-R6_snap.fits;14.4124;26474.1;13.867;0
20210617133543040_OBSUPICE-R6_snap.fits;25.2652;26504.9;16.2124;0
20210617133643115_OBSUPICE-R6_snap.fits;11.8862;26459.5;12.9052;0
20210617133743190_OBSUPICE-R6_snap.fits;10.5025;26502;13.5584;0
20210617133843264_OBSUPICE-R6_snap.fits;15.3302;26478.5;18.8246;0
20210617133943339_OBSUPICE-R6_snap.fits;13.368;26519.5;10.3654;0
20210617134121643_OBSUPICE-R6_met.fits;12.7464;26482.9;36.4752;0.341333
20210617134043414_OBSUPICE-R6_snap.fits;21.9763;26540;17.9293;0
20210617134218134_OBSUPICE-R6_met.fits;16.643;26497.6;37.2357;0.170667
20210617134143488_OBSUPICE-R6_snap.fits;16.3075;26494.6;11.4466;0
20210617134243563_OBSUPICE-R6_snap.fits;17.9169;26502;17.3151;0
20210617134341931_OBSUPICE-R6_met.fits;17.9169;26502;41.4255;0.170667
20210617134343638_OBSUPICE-R6_snap.fits;12.8046;26474.1;13.2554;0
20210617134443712_OBSUPICE-R6_snap.fits;13.2793;26509.3;11.2785;0
20210617134543787_OBSUPICE-R6_snap.fits;14.8179;26496.1;15.543;0
20210617134643862_OBSUPICE-R6_snap.fits;14.2949;26525.4;9.99283;0
20210617134743936_OBSUPICE-R6_snap.fits;21.1013;26515.1;10.7798;0
20210617134844011_OBSUPICE-R6_snap.fits;13.8957;26535.6;14.918;0
20210617134944086_OBSUPICE-R6_snap.fits;15.9838;26510.7;15.9769;0
20210617135049792_OBSUPICE-R6_met.fits;14.5616;26502;70.3279;0.341333
20210617135107883_OBSUPICE-R6_met.fits;19.9039;26500.5;43.4014;0.170667
20210617135044160_OBSUPICE-R6_snap.fits;14.1345;26485.8;20.7881;0
20210617135144235_OBSUPICE-R6_snap.fits;14.3557;26532.7;13.316;0
20210617135244310_OBSUPICE-R6_snap.fits;17.1488;26512.2;15.5674;0
20210617135344384_OBSUPICE-R6_snap.fits;13.7038;26462.4;11.4095;0
20210617135444459_OBSUPICE-R6_snap.fits;17.0134;26474.1;15.8353;0
20210617135544534_OBSUPICE-R6_snap.fits;16.4392;26534.2;13.841;0
20210617135644608_OBSUPICE-R6_snap.fits;14.3511;26456.5;13.096;0
20210617135831958_OBSUPICE-R6_met.fits;18.6508;26519.5;45.6914;0.170667
20210617135744683_OBSUPICE-R6_snap.fits;13.2204;26506.3;10.7114;0
20210617135844758_OBSUPICE-R6_snap.fits;16.621;26481.4;11.5455;0
20210617135944832_OBSUPICE-R6_snap.fits;13.5062;26480;21.7797;0
