# file name; noise; peak f.; mag.; duration
20200124220020670_FLZ-R0_met.fits;12.0021;26537.1;36.1157;0.170667
20200124220022377_FLZ-R0_snap.fits;10.5116;26485.8;7.75099;0
20200124220122452_FLZ-R0_snap.fits;11.965;26531.2;9.53823;0
20200124220222526_FLZ-R0_snap.fits;12.6853;26482.9;8.36366;0
20200124220331134_FLZ-R0_met.fits;11.8653;26547.4;26.5693;0.170667
20200124220322601_FLZ-R0_snap.fits;10.3559;26543;8.54953;0
20200124220422676_FLZ-R0_snap.fits;12.1864;26463.9;11.6697;0
20200124220522750_FLZ-R0_snap.fits;10.1481;26526.9;8.30729;0
20200124220622825_FLZ-R0_snap.fits;10.1074;26509.3;8.97519;0
20200124220722900_FLZ-R0_snap.fits;11.8203;26547.4;9.81205;0
20200124220822974_FLZ-R0_snap.fits;9.17315;26472.7;8.54264;0
20200124221011177_FLZ-R0_met.fits;11.7023;26510.7;25.7755;0.170667
20200124220923049_FLZ-R0_snap.fits;9.94395;26449.2;11.8665;0
20200124221023124_FLZ-R0_snap.fits;10.0883;26488.8;10.7797;0
20200124221123198_FLZ-R0_snap.fits;10.0357;26545.9;11.1755;0
20200124221254676_FLZ-R0_met.fits;11.4571;26509.3;60.9457;0.170667
20200124221223273_FLZ-R0_snap.fits;11.9378;26538.6;8.62364;0
20200124221323348_FLZ-R0_snap.fits;10.4786;26488.8;12.0824;0
20200124221423422_FLZ-R0_snap.fits;10.6517;26458;12.536;0
20200124221523497_FLZ-R0_snap.fits;10.9783;26509.3;10.5127;0
20200124221623572_FLZ-R0_snap.fits;11.7447;26537.1;10.7088;0
20200124221723646_FLZ-R0_snap.fits;10.3722;26477.1;9.67699;0
20200124221823721_FLZ-R0_snap.fits;11.4562;26488.8;10.0867;0
20200124221923796_FLZ-R0_snap.fits;12.8898;26516.6;11.0243;0
20200124222023870_FLZ-R0_snap.fits;11.364;26523.9;9.84027;0
20200124222123945_FLZ-R0_snap.fits;12.5955;26485.8;9.53433;0
20200124222224020_FLZ-R0_snap.fits;11.2861;26510.7;10.7102;0
20200124222324094_FLZ-R0_snap.fits;12.8454;26465.3;8.68403;0
20200124222510078_FLZ-R0_met.fits;10.6202;26510.7;36.137;0.170667
20200124222424169_FLZ-R0_snap.fits;9.75715;26449.2;9.72326;0
20200124222524244_FLZ-R0_snap.fits;12.3086;26462.4;9.43005;0
20200124222646846_FLZ-R0_met.fits;12.456;26537.1;57.1066;0.170667
20200124222624318_FLZ-R0_snap.fits;11.2033;26466.8;10.2711;0
20200124222724393_FLZ-R0_snap.fits;10.4558;26490.2;7.87445;0
20200124222824468_FLZ-R0_snap.fits;13.5368;26488.8;9.39146;0
20200124222924542_FLZ-R0_snap.fits;11.4365;26463.9;10.8399;0
20200124223024617_FLZ-R0_snap.fits;12.5739;26475.6;8.36389;0
20200124223124692_FLZ-R0_snap.fits;11.9061;26538.6;11.7632;0
20200124223224766_FLZ-R0_snap.fits;9.9243;26537.1;8.18865;0
20200124223324841_FLZ-R0_snap.fits;10.7242;26500.5;8.89785;0
20200124223424916_FLZ-R0_snap.fits;11.8912;26469.7;10.7119;0
20200124223524990_FLZ-R0_snap.fits;14.0477;26463.9;12.133;0
20200124223625065_FLZ-R0_snap.fits;11.3765;26537.1;8.98314;0
20200124223725140_FLZ-R0_snap.fits;11.0155;26465.3;7.43832;0
20200124223825214_FLZ-R0_snap.fits;12.0311;26526.9;8.70653;0
20200124223933140_FLZ-R0_met.fits;11.9826;26499;38.9385;0.341333
20200124224015294_FLZ-R0_met.fits;10.7598;26487.3;24.8267;0.170667
20200124223925289_FLZ-R0_snap.fits;12.1087;26543;11.5777;0
20200124224026900_FLZ-R0_met.fits;11.6685;26510.7;29.5998;0.170667
20200124224025364_FLZ-R0_snap.fits;8.86386;26532.7;9.59911;0
20200124224125438_FLZ-R0_snap.fits;9.53339;26449.2;11.2002;0
20200124224225513_FLZ-R0_snap.fits;9.40329;26494.6;9.8873;0
20200124224325588_FLZ-R0_snap.fits;9.94191;26478.5;9.77802;0
20200124224425662_FLZ-R0_snap.fits;9.50159;26449.2;8.91487;0
20200124224525737_FLZ-R0_snap.fits;12.8274;26450.7;10.4139;0
20200124224625812_FLZ-R0_snap.fits;11.7589;26529.8;7.92659;0
20200124224725886_FLZ-R0_snap.fits;11.3285;26485.8;11.8505;0
20200124224825961_FLZ-R0_snap.fits;10.4465;26456.5;9.25397;0
20200124224926036_FLZ-R0_snap.fits;11.0542;26463.9;9.77698;0
20200124225026110_FLZ-R0_snap.fits;12.2799;26455.1;10.4334;0
20200124225126185_FLZ-R0_snap.fits;10.3651;26491.7;10.0565;0
20200124225226260_FLZ-R0_snap.fits;13.7857;26544.4;9.10107;0
20200124225326334_FLZ-R0_snap.fits;10.2482;26506.3;8.80691;0
20200124225426409_FLZ-R0_snap.fits;12.0252;26480;9.95804;0
20200124225526484_FLZ-R0_snap.fits;11.537;26525.4;10.6545;0
20200124225626558_FLZ-R0_snap.fits;11.2012;26499;9.5227;0
20200124225726633_FLZ-R0_snap.fits;10.2309;26465.3;12.1087;0
20200124225826708_FLZ-R0_snap.fits;12.2299;26494.6;9.86923;0
20200124225928148_FLZ-R0_met.fits;10.8253;26515.1;54.6686;0.170667
20200124225926782_FLZ-R0_snap.fits;10.6919;26494.6;9.44262;0
