# file name; noise; peak f.; mag.; duration
20200124150051092_FLZ-R0_snap.fits;11.2027;26471.2;10.011;0
20200124150151166_FLZ-R0_snap.fits;11.006;26515.1;11.3131;0
20200124150251241_FLZ-R0_snap.fits;11.6218;26488.8;8.1983;0
20200124150351316_FLZ-R0_snap.fits;10.6498;26462.4;11.6367;0
20200124150451390_FLZ-R0_snap.fits;11.3426;26481.4;11.6962;0
20200124150551465_FLZ-R0_snap.fits;11.6037;26515.1;8.82277;0
20200124150651540_FLZ-R0_snap.fits;12.5322;26496.1;8.69052;0
20200124150751614_FLZ-R0_snap.fits;10.5816;26540;8.78964;0
20200124150851689_FLZ-R0_snap.fits;11.1655;26460.9;11.077;0
20200124150951764_FLZ-R0_snap.fits;11.8602;26493.2;9.48391;0
20200124151051838_FLZ-R0_snap.fits;12.8674;26455.1;6.87638;0
20200124151151913_FLZ-R0_snap.fits;10.5312;26490.2;11.0546;0
20200124151251988_FLZ-R0_snap.fits;11.7088;26452.1;9.09275;0
20200124151352062_FLZ-R0_snap.fits;10.0309;26463.9;9.48562;0
20200124151452137_FLZ-R0_snap.fits;12.3503;26496.1;10.5356;0
20200124151552212_FLZ-R0_snap.fits;9.94871;26507.8;10.583;0
20200124151652286_FLZ-R0_snap.fits;9.41161;26525.4;10.0687;0
20200124151752361_FLZ-R0_snap.fits;11.312;26482.9;9.94786;0
20200124151852436_FLZ-R0_snap.fits;11.4146;26452.1;9.20808;0
20200124151952510_FLZ-R0_snap.fits;12.5719;26497.6;10.82;0
20200124152052585_FLZ-R0_snap.fits;10.2137;26499;10.6027;0
20200124152152660_FLZ-R0_snap.fits;11.8118;26547.4;9.44307;0
20200124152252734_FLZ-R0_snap.fits;10.3801;26471.2;13.3259;0
20200124152352809_FLZ-R0_snap.fits;12.1341;26502;9.66625;0
20200124152544937_FLZ-R0_met.fits;11.7912;26521;60.6556;0.341333
20200124152452884_FLZ-R0_snap.fits;11.7599;26472.7;13.8063;0
20200124152552958_FLZ-R0_snap.fits;10.6095;26453.6;9.65152;0
20200124152653033_FLZ-R0_snap.fits;10.7005;26504.9;8.56489;0
20200124152753108_FLZ-R0_snap.fits;8.48703;26534.2;10.2989;0
20200124152853182_FLZ-R0_snap.fits;13.2315;26540;11.4352;0
20200124152953257_FLZ-R0_snap.fits;9.33593;26537.1;10.0165;0
20200124153053332_FLZ-R0_snap.fits;10.3009;26500.5;10.7209;0
20200124153153406_FLZ-R0_snap.fits;9.48118;26516.6;9.17697;0
20200124153253481_FLZ-R0_snap.fits;10.8104;26474.1;7.37104;0
20200124153353556_FLZ-R0_snap.fits;9.91275;26535.6;11.3691;0
20200124153453630_FLZ-R0_snap.fits;11.2134;26484.4;9.61452;0
20200124153550974_FLZ-R0_met.fits;11.9819;26521;24.2238;0.341333
20200124153553705_FLZ-R0_snap.fits;10.1759;26484.4;8.63892;0
20200124153653780_FLZ-R0_snap.fits;11.4275;26453.6;8.74132;0
20200124153758974_FLZ-R0_met.fits;12.2398;26504.9;31.1285;0.170667
20200124153753854_FLZ-R0_snap.fits;11.3643;26485.8;7.60779;0
20200124153853929_FLZ-R0_snap.fits;12.2502;26545.9;10.4913;0
20200124153954004_FLZ-R0_snap.fits;9.75822;26506.3;12.0405;0
20200124154054078_FLZ-R0_snap.fits;12.1792;26541.5;9.72651;0
20200124154154153_FLZ-R0_snap.fits;10.19;26490.2;7.87779;0
20200124154254228_FLZ-R0_snap.fits;11.922;26456.5;11.5977;0
20200124154354302_FLZ-R0_snap.fits;10.2582;26535.6;8.56625;0
20200124154454377_FLZ-R0_snap.fits;12.7774;26469.7;9.18368;0
20200124154554452_FLZ-R0_snap.fits;11.2653;26466.8;10.3397;0
20200124154654526_FLZ-R0_snap.fits;10.6338;26509.3;10.538;0
20200124154754601_FLZ-R0_snap.fits;12.865;26503.4;11.9245;0
20200124154854676_FLZ-R0_snap.fits;11.0265;26449.2;12.479;0
20200124154954750_FLZ-R0_snap.fits;11.5759;26449.2;16.0798;0
20200124155054825_FLZ-R0_snap.fits;10.1256;26540;9.531;0
20200124155154900_FLZ-R0_snap.fits;11.1074;26516.6;11.1238;0
20200124155254974_FLZ-R0_snap.fits;10.5478;26504.9;13.0051;0
20200124155355049_FLZ-R0_snap.fits;10.9417;26477.1;8.81273;0
20200124155455124_FLZ-R0_snap.fits;11.7005;26507.8;8.41016;0
20200124155555198_FLZ-R0_snap.fits;11.9701;26458;12.9113;0
20200124155655273_FLZ-R0_snap.fits;11.6114;26545.9;9.19024;0
20200124155755348_FLZ-R0_snap.fits;9.84073;26529.8;10.1922;0
20200124155855422_FLZ-R0_snap.fits;11.6189;26466.8;10.078;0
20200124155955497_FLZ-R0_snap.fits;12.8829;26484.4;10.6252;0
