#timestamp,LO_Frequency,Hit,StdDev 
1579899615.2,286047021.9,N
1579899635.0,286047017.6,N
1579899635.9,286047017.6,N
1579899655.8,286047022.4,N
1579899675.6,286047020.7,N
1579899695.5,286047019.3,N
1579899715.3,286047019.3,N
1579899735.1,286047019.9,N
1579899755.9,286682721.3,Y
1579899775.7,286047011.9,P
1579899795.6,286047016.3,P
1579899815.4,286047024.3,P
1579899835.2,286047029.7,Y
1579899855.1,286047013.5,P
1579899856.0,286047013.5,P
1579899875.8,286047011.9,P
1579899895.6,286047010.2,Y
1579899915.5,286046991.8,P
1579899935.3,286046986.5,N
1579899955.2,286046986.7,N
1579899975.9,286046987.7,N
1579899995.7,286046985.5,N
1579900015.6,286046989.6,N
1579900035.4,286046994.6,N
1579900055.2,286047002.4,N
1579900075.1,286047003.4,N
1579900076.0,286047003.4,N
1579900095.8,286047002.9,N
1579900115.7,286047003.4,N
1579900135.5,286047006.2,N
1579900155.3,286047015.4,N
1579900175.2,286047017.8,N
1579900195.0,286047013.0,N
1579900195.9,286047013.0,N
1579900215.7,286047006.8,N
1579900235.6,286047001.2,N
1579900255.4,286047000.1,N
1579900275.3,286046993.6,N
1579900295.1,286046995.2,N
1579900296.0,286046995.2,N
1579900315.8,286046993.1,N
1579900335.7,286046986.3,N
1579900355.5,286046985.7,N
1579900375.3,286046982.1,N
1579900395.2,286046978.4,N
1579900415.0,286046976.4,N
1579900415.9,286046976.4,N
1579900435.8,286046973.3,N
1579900455.6,286046971.6,N
1579900475.4,286046972.5,N
1579900495.3,286046974.2,N
1579900515.1,286046983.5,N
1579900535.9,286046982.6,N
1579900555.7,286046983.4,N
1579900575.5,286046982.8,N
1579900595.4,286046988.9,N
1579900615.2,286046985.1,N
1579900635.0,286046977.7,N
1579900635.9,286046977.7,N
1579900655.8,286046970.4,N
1579900675.6,286046968.4,N
1579900695.5,286046969.6,N
1579900715.3,286046968.7,N
1579900735.1,286046968.2,N
1579900755.9,286046970.5,N
1579900775.7,286046970.0,Y
1579900795.6,286046987.6,P
1579900815.4,286046987.8,P
1579900835.2,286046986.6,P
1579900855.1,286046986.5,Y
1579900856.0,286046986.5,P
1579900875.8,286046996.2,P
1579900895.6,286046996.3,N
1579900915.5,286046998.7,N
1579900935.3,286047007.0,N
1579900955.2,286047000.6,N
1579900975.9,286046994.3,N
1579900995.7,286046993.2,N
1579901015.6,286046991.9,N
1579901035.4,286046999.1,N
1579901055.2,286046996.2,N
1579901075.1,286046999.1,N
1579901076.0,286046999.1,N
1579901095.8,286046997.2,N
1579901115.7,286047004.0,N
1579901135.5,286046996.8,N
1579901155.3,286046996.5,N
1579901175.2,286046993.5,N
1579901195.0,286046992.9,N
1579901195.9,286046992.9,N
1579901215.8,286046991.1,N
1579901235.6,286046991.3,N
1579901255.4,286046987.9,N
1579901275.3,286046985.7,N
1579901295.1,286046984.9,N
1579901315.8,286046985.5,N
1579901335.7,286046990.9,N
1579901355.5,286046994.0,N
1579901375.4,286046991.0,N
1579901395.2,286046994.4,N
1579901415.0,286046995.4,N
1579901415.9,286046995.4,N
1579901435.8,286047004.2,N
1579901455.6,286047017.1,Y
1579901475.5,286047036.7,P
1579901495.3,286047046.3,N
1579901515.1,286047046.7,N
1579901535.9,286047053.7,N
1579901555.7,286047063.1,N
1579901575.5,286047078.4,Y
1579901595.4,286047046.3,P
1579901615.2,286047050.1,P
1579901635.1,286047049.1,P
1579901636.0,286047049.1,Y
1579901655.8,286047000.9,P
1579901675.6,286046999.0,N
1579901695.5,286046996.2,N
1579901715.3,286046985.9,N
1579901735.2,286046980.1,N
1579901755.9,286046968.5,N
1579901775.7,286046965.1,N
1579901795.6,286046965.4,N
1579901815.4,286046965.5,N
1579901835.2,286046964.2,N
1579901855.1,286046969.0,N
1579901856.0,286046969.0,N
1579901875.8,286046964.2,N
1579901895.7,286046964.2,N
1579901915.5,286046959.0,N
1579901935.3,286046951.0,N
1579901955.2,286046948.2,N
1579901975.0,286046939.0,N
1579901975.9,286046939.0,N
1579901995.7,286046938.3,N
1579902015.6,286046939.9,N
1579902035.4,286046948.0,N
1579902055.3,286046948.0,N
1579902075.1,286046947.1,N
1579902076.0,286046947.1,N
1579902095.8,286046952.4,N
1579902115.7,286046961.5,N
1579902135.5,286046966.7,N
1579902155.3,286046974.7,N
1579902175.2,286046959.0,N
1579902195.0,286046978.3,N
1579902195.9,286046978.3,N
1579902215.8,286046972.8,N
1579902235.6,286046970.7,N
1579902255.4,286046959.7,Y
1579902275.3,286047000.7,P
1579902295.1,286046993.9,N
1579902315.8,286046996.3,N
1579902335.7,286046993.2,N
1579902355.5,286046976.3,N
1579902375.4,286046966.6,N
1579902395.2,286046957.1,N
1579902415.0,286046953.1,N
1579902415.9,286046953.1,N
1579902435.8,286046951.4,N
1579902455.6,286046944.4,N
1579902475.5,286046939.4,Y
1579902495.3,286046972.1,P
1579902515.1,286046977.0,P
1579902535.9,286046973.3,P
1579902555.7,286046969.3,Y
1579902575.5,286047003.0,P
1579902595.4,286047013.9,N
1579902615.2,286047017.2,N
1579902635.1,286047014.6,N
1579902636.0,286047014.6,N
1579902655.8,286047017.7,N
1579902675.6,286047019.6,N
1579902695.5,286047016.4,N
1579902715.3,286047023.4,N
1579902735.1,286047025.2,N
1579902755.9,286047014.8,N
1579902775.7,286047004.5,N
1579902795.6,286047005.2,N
1579902815.4,286047000.5,N
1579902835.2,286046998.1,N
1579902855.1,286047000.7,N
1579902856.0,286047000.7,N
1579902875.8,286047001.0,N
1579902895.7,286047001.1,N
1579902915.5,286046999.8,N
1579902935.3,286046993.3,N
1579902955.2,286046989.2,N
1579902975.0,286046995.5,N
1579902975.9,286046995.5,N
1579902995.8,286046988.2,N
1579903015.6,286046991.2,N
1579903035.4,286046987.1,N
1579903055.3,286046980.7,N
1579903075.1,286046980.4,N
1579903095.8,286046973.5,N
1579903115.7,286046970.0,N
1579903135.5,286046969.3,N
1579903155.3,286046966.8,N
1579903175.2,286046970.1,N
1579903195.0,286046976.8,N
1579903195.9,286046976.8,N
