# file name; noise; peak f.; mag.; duration
20200124000043966_FLZ-R0_snap.fits;10.5327;26462.4;10.6736;0
20200124000144041_FLZ-R0_snap.fits;10.8063;26463.9;10.4348;0
20200124000244116_FLZ-R0_snap.fits;13.2904;26545.9;9.778;0
20200124000344190_FLZ-R0_snap.fits;9.3052;26545.9;11.0534;0
20200124000444265_FLZ-R0_snap.fits;10.2433;26497.6;8.50065;0
20200124000630249_FLZ-R0_met.fits;11.4476;26502;52.4435;0.170667
20200124000544340_FLZ-R0_snap.fits;11.5735;26521;9.10083;0
20200124000644414_FLZ-R0_snap.fits;11.6078;26545.9;8.96907;0
20200124000744489_FLZ-R0_snap.fits;9.48566;26513.7;11.3508;0
20200124000844564_FLZ-R0_snap.fits;10.256;26534.2;8.80623;0
20200124000944638_FLZ-R0_snap.fits;10.0808;26474.1;10.5989;0
20200124001044713_FLZ-R0_snap.fits;11.3907;26503.4;7.85312;0
20200124001144788_FLZ-R0_snap.fits;12.7186;26459.5;9.2206;0
20200124001244862_FLZ-R0_snap.fits;11.6702;26471.2;9.20172;0
20200124001344937_FLZ-R0_snap.fits;11.1785;26468.3;8.44366;0
20200124001535529_FLZ-R0_met.fits;10.1037;26487.3;26.9298;0.170667
20200124001445012_FLZ-R0_snap.fits;9.95888;26547.4;8.90324;0
20200124001545086_FLZ-R0_snap.fits;10.2678;26455.1;7.38397;0
20200124001645161_FLZ-R0_snap.fits;11.1057;26474.1;8.19444;0
20200124001830974_FLZ-R0_met.fits;10.6072;26537.1;37.0693;0.170667
20200124001745236_FLZ-R0_snap.fits;12.6938;26534.2;11.9933;0
20200124001845310_FLZ-R0_snap.fits;12.4225;26538.6;9.01353;0
20200124002026174_FLZ-R0_met.fits;10.8497;26525.4;24.3627;0.170667
20200124001945385_FLZ-R0_snap.fits;10.4482;26525.4;8.64296;0
20200124002045460_FLZ-R0_snap.fits;12.6626;26496.1;10.3381;0
20200124002145534_FLZ-R0_snap.fits;11.1921;26466.8;8.09122;0
20200124002245609_FLZ-R0_snap.fits;10.9963;26491.7;11.1755;0
20200124002345684_FLZ-R0_snap.fits;11.1036;26532.7;11.7429;0
20200124002454292_FLZ-R0_met.fits;12.4463;26544.4;28.2342;0.170667
20200124002445758_FLZ-R0_snap.fits;10.8273;26525.4;10.0002;0
20200124002545833_FLZ-R0_snap.fits;12.1912;26478.5;10.6045;0
20200124002645908_FLZ-R0_snap.fits;10.2184;26456.5;12.1093;0
20200124002745982_FLZ-R0_snap.fits;10.4248;26499;9.51963;0
20200124002846057_FLZ-R0_snap.fits;11.6379;26468.3;8.83187;0
20200124002946132_FLZ-R0_snap.fits;12.2749;26480;9.94453;0
20200124003046206_FLZ-R0_snap.fits;9.9146;26485.8;10.064;0
20200124003146281_FLZ-R0_snap.fits;11.522;26531.2;13.1216;0
20200124003325950_FLZ-R0_met.fits;10.6056;26480;26.2556;0.170667
20200124003246356_FLZ-R0_snap.fits;12.1748;26540;9.35414;0
20200124003359742_FLZ-R0_met.fits;10.3105;26472.7;53.4972;0.341333
20200124003346430_FLZ-R0_snap.fits;11.0749;26507.8;7.63577;0
20200124003446505_FLZ-R0_snap.fits;10.4649;26462.4;13.5972;0
20200124003546580_FLZ-R0_snap.fits;13.606;26497.6;11.8482;0
20200124003646654_FLZ-R0_snap.fits;12.0289;26537.1;13.9008;0
20200124003746729_FLZ-R0_snap.fits;11.4702;26519.5;11.2411;0
20200124003846804_FLZ-R0_snap.fits;11.2271;26521;9.92495;0
20200124003954046_FLZ-R0_met.fits;10.2966;26472.7;94.6922;0.341333
20200124003946878_FLZ-R0_snap.fits;12.001;26532.7;11.847;0
20200124004046953_FLZ-R0_snap.fits;11.8962;26510.7;12.2688;0
20200124004147028_FLZ-R0_snap.fits;11.9635;26475.6;9.8569;0
20200124004247102_FLZ-R0_snap.fits;11.9282;26503.4;8.07094;0
20200124004347177_FLZ-R0_snap.fits;10.3028;26485.8;14.4592;0
20200124004447252_FLZ-R0_snap.fits;12.8122;26528.3;12.88;0
20200124004547326_FLZ-R0_snap.fits;12.3671;26480;9.88715;0
20200124004647401_FLZ-R0_snap.fits;13.602;26518.1;11.1447;0
20200124004747476_FLZ-R0_snap.fits;12.1654;26497.6;9.98245;0
20200124004847550_FLZ-R0_snap.fits;11.5854;26504.9;12.9143;0
20200124004947625_FLZ-R0_snap.fits;9.73027;26496.1;9.97929;0
20200124005122516_FLZ-R0_met.fits;10.7819;26452.1;74.1638;0.170667
20200124005140436_FLZ-R0_met.fits;11.0241;26497.6;28.7753;0.170667
20200124005047700_FLZ-R0_snap.fits;10.6891;26500.5;10.732;0
20200124005147774_FLZ-R0_snap.fits;10.8151;26544.4;12.2429;0
20200124005247849_FLZ-R0_snap.fits;11.3087;26472.7;10.9169;0
20200124005347924_FLZ-R0_snap.fits;11.0221;26485.8;9.31557;0
20200124005447998_FLZ-R0_snap.fits;11.8609;26525.4;10.0262;0
20200124005548073_FLZ-R0_snap.fits;13.1349;26488.8;11.0034;0
20200124005648148_FLZ-R0_snap.fits;9.2845;26547.4;10.6573;0
20200124005837886_FLZ-R0_met.fits;10.6164;26544.4;24.7268;0.512
20200124005748222_FLZ-R0_snap.fits;9.82669;26455.1;10.8181;0
20200124005848297_FLZ-R0_snap.fits;10.8649;26523.9;9.62264;0
20200124005948372_FLZ-R0_snap.fits;10.8161;26465.3;11.1613;0
