# file name; noise; peak f.; mag.; duration
20210508010036488_SVAKOV-R12_snap.fits;1.45647;26521;1.4434;0
20210508010136562_SVAKOV-R12_snap.fits;1.34386;26459.5;1.41601;0
20210508010236637_SVAKOV-R12_snap.fits;1.63928;26480;1.43023;0
20210508010336712_SVAKOV-R12_snap.fits;1.53003;26515.1;1.07155;0
20210508010436786_SVAKOV-R12_snap.fits;1.69067;26529.8;1.59994;0
20210508010612018_SVAKOV-R12_met.fits;1.31364;26512.2;3.32313;0.341333
20210508010614920_SVAKOV-R12_met.fits;1.59164;26500.5;4.56909;0.341333
20210508010536861_SVAKOV-R12_snap.fits;1.46063;26532.7;1.16798;0
20210508010707997_SVAKOV-R12_met.fits;1.36598;26462.4;2.99521;0.170667
20210508010729501_SVAKOV-R12_met.fits;1.67463;26522.5;3.48738;0.341333
20210508010636936_SVAKOV-R12_snap.fits;1.46475;26503.4;1.29719;0
20210508010737010_SVAKOV-R12_snap.fits;1.56655;26497.6;1.24647;0
20210508010855176_SVAKOV-R12_met.fits;1.22128;26510.7;4.39961;0.170667
20210508010837085_SVAKOV-R12_snap.fits;1.45378;26515.1;1.33276;0
20210508010949106_SVAKOV-R12_met.fits;1.69033;26503.4;4.16666;0.170667
20210508010937160_SVAKOV-R12_snap.fits;1.72997;26532.7;1.40835;0
20210508011131506_SVAKOV-R12_met.fits;1.28229;26521;6.1134;0.170667
20210508011037234_SVAKOV-R12_snap.fits;1.71694;26512.2;1.55499;0
20210508011149938_SVAKOV-R12_met.fits;1.28213;26466.8;6.89258;0.170667
20210508011137309_SVAKOV-R12_snap.fits;1.61225;26531.2;1.33991;0
20210508011237384_SVAKOV-R12_snap.fits;1.58298;26531.2;1.29007;0
20210508011341725_SVAKOV-R12_met.fits;1.46779;26532.7;4.49493;0.170667
20210508011337458_SVAKOV-R12_snap.fits;1.71741;26455.1;1.65142;0
20210508011437533_SVAKOV-R12_snap.fits;1.42472;26482.9;1.32729;0
20210508011610034_SVAKOV-R12_met.fits;1.61311;26488.8;4.22411;0.170667
20210508011633586_SVAKOV-R12_met.fits;1.67574;26487.3;8.38691;0.170667
20210508011537608_SVAKOV-R12_snap.fits;1.17558;26484.4;1.32009;0
20210508011637682_SVAKOV-R12_snap.fits;1.45361;26540;1.41787;0
20210508011740488_SVAKOV-R12_met.fits;1.83223;26496.1;7.01191;0.341333
20210508011737757_SVAKOV-R12_snap.fits;1.49819;26519.5;0.975507;0
20210508011848413_SVAKOV-R12_met.fits;1.35414;26502;3.28533;0.170667
20210508011837832_SVAKOV-R12_snap.fits;1.40145;26481.4;1.10784;0
20210508012016477_SVAKOV-R12_met.fits;1.46522;26493.2;3.50731;0.170667
20210508011937906_SVAKOV-R12_snap.fits;1.40944;26506.3;1.50371;0
20210508012037981_SVAKOV-R12_snap.fits;1.59378;26504.9;1.31634;0
20210508012138056_SVAKOV-R12_snap.fits;1.3039;26538.6;1.06005;0
20210508012238130_SVAKOV-R12_met.fits;1.67904;26538.6;3.75062;0.170667
20210508012252296_SVAKOV-R12_met.fits;1.4129;26513.7;3.33442;0.170667
20210508012238130_SVAKOV-R12_snap.fits;1.7429;26455.1;1.20861;0
20210508012347421_SVAKOV-R12_met.fits;1.33878;26480;7.1539;0.341333
20210508012338205_SVAKOV-R12_snap.fits;1.30812;26513.7;1.16794;0
20210508012438280_SVAKOV-R12_snap.fits;2.2504;26523.9;1.44985;0
20210508012538354_SVAKOV-R12_snap.fits;1.54521;26522.5;1.37372;0
20210508012638429_SVAKOV-R12_snap.fits;1.51601;26507.8;1.20772;0
20210508012738504_SVAKOV-R12_snap.fits;1.65925;26478.5;1.84139;0
20210508012838578_SVAKOV-R12_snap.fits;1.82962;26547.4;1.26613;0
20210508012938653_SVAKOV-R12_snap.fits;1.36389;26471.2;1.17398;0
20210508013038728_SVAKOV-R12_snap.fits;1.6922;26506.3;1.16073;0
20210508013138802_SVAKOV-R12_snap.fits;1.60553;26484.4;1.39499;0
20210508013238877_SVAKOV-R12_snap.fits;1.48799;26468.3;1.20439;0
20210508013418717_SVAKOV-R12_met.fits;1.58326;26499;4.4495;0.170667
20210508013338952_SVAKOV-R12_snap.fits;1.4994;26472.7;1.35281;0
20210508013439026_SVAKOV-R12_snap.fits;1.34661;26499;1.3658;0
20210508013539101_SVAKOV-R12_snap.fits;1.2021;26519.5;1.3963;0
20210508013639176_SVAKOV-R12_snap.fits;1.56524;26507.8;1.022;0
20210508013833522_SVAKOV-R12_met.fits;1.79866;26500.5;3.79219;0.170667
20210508013739250_SVAKOV-R12_snap.fits;1.45645;26504.9;1.39688;0
20210508013839325_SVAKOV-R12_snap.fits;1.50108;26526.9;1.08362;0
20210508013939400_SVAKOV-R12_snap.fits;2.0272;26468.3;1.10633;0
20210508014044082_SVAKOV-R12_met.fits;1.45479;26512.2;2.99357;0.170667
20210508014039474_SVAKOV-R12_snap.fits;1.21495;26482.9;1.08122;0
20210508014235869_SVAKOV-R12_met.fits;1.68772;26529.8;4.11459;0.170667
20210508014139549_SVAKOV-R12_snap.fits;1.63977;26468.3;1.35954;0
20210508014239624_SVAKOV-R12_snap.fits;1.60477;26484.4;1.37477;0
20210508014339698_SVAKOV-R12_snap.fits;1.68192;26465.3;1.36872;0
20210508014506738_SVAKOV-R12_met.fits;1.76102;26469.7;4.08281;0.170667
20210508014522610_SVAKOV-R12_met.fits;1.32265;26516.6;3.96917;0.512
20210508014439773_SVAKOV-R12_snap.fits;1.6873;26528.3;1.24037;0
20210508014539848_SVAKOV-R12_snap.fits;1.45914;26462.4;1.52939;0
20210508014639922_SVAKOV-R12_snap.fits;1.6473;26538.6;1.16096;0
20210508014739997_SVAKOV-R12_snap.fits;1.61381;26503.4;1.96189;0
20210508014840072_SVAKOV-R12_snap.fits;1.68674;26455.1;1.98958;0
20210508014940146_SVAKOV-R12_snap.fits;1.50021;26532.7;1.22624;0
20210508015040221_SVAKOV-R12_snap.fits;1.81627;26503.4;1.29376;0
20210508015140296_SVAKOV-R12_snap.fits;1.38968;26509.3;1.33484;0
20210508015241053_SVAKOV-R12_met.fits;1.54382;26512.2;10.6471;1.19467
20210508015336178_SVAKOV-R12_met.fits;1.37292;26513.7;2.97049;0.170667
20210508015240370_SVAKOV-R12_snap.fits;1.43123;26518.1;1.25593;0
20210508015434205_SVAKOV-R12_met.fits;1.32827;26506.3;3.88929;0.341333
20210508015340445_SVAKOV-R12_snap.fits;1.42835;26493.2;1.36999;0
20210508015440520_SVAKOV-R12_snap.fits;1.72694;26512.2;1.03648;0
20210508015540594_SVAKOV-R12_snap.fits;1.20277;26512.2;1.43918;0
20210508015640669_SVAKOV-R12_snap.fits;1.87845;26484.4;1.57322;0
20210508015740744_SVAKOV-R12_snap.fits;1.70083;26485.8;1.15663;0
20210508015840818_SVAKOV-R12_snap.fits;2.09981;26480;1.22696;0
20210508015940893_SVAKOV-R12_snap.fits;1.68039;26543;1.4324;0
