# file name; noise; peak f.; mag.; duration
20210508015955741_SVAKOV-R12_met.fits;1.51704;26506.3;3.14741;0.170667
20210508020008882_SVAKOV-R12_met.fits;1.40873;26532.7;3.34719;0.170667
20210508020045917_SVAKOV-R12_met.fits;1.52775;26510.7;3.05569;0.170667
20210508020040968_SVAKOV-R12_snap.fits;1.64765;26469.7;1.38224;0
20210508020141042_SVAKOV-R12_snap.fits;1.43139;26496.1;1.36029;0
20210508020241117_SVAKOV-R12_snap.fits;1.71888;26515.1;1.34008;0
20210508020354333_SVAKOV-R12_met.fits;1.40982;26521;3.72048;0.170667
20210508020341192_SVAKOV-R12_snap.fits;1.37945;26463.9;1.18943;0
20210508020441266_SVAKOV-R12_snap.fits;1.51943;26525.4;0.990601;0
20210508020623154_SVAKOV-R12_met.fits;1.53621;26541.5;5.94943;0.170667
20210508020541341_SVAKOV-R12_snap.fits;1.61139;26493.2;1.00951;0
20210508020641416_SVAKOV-R12_snap.fits;1.44455;26453.6;1.8531;0
20210508020741490_SVAKOV-R12_snap.fits;1.42869;26499;1.2936;0
20210508020841565_SVAKOV-R12_snap.fits;1.40116;26491.7;1.26746;0
20210508020941640_SVAKOV-R12_snap.fits;1.40235;26535.6;1.2275;0
20210508021044104_SVAKOV-R12_met.fits;1.54119;26465.3;5.04347;0.341333
20210508021041714_SVAKOV-R12_snap.fits;1.22591;26474.1;1.39374;0
20210508021153906_SVAKOV-R12_met.fits;1.30606;26485.8;3.44227;0.170667
20210508021141789_SVAKOV-R12_snap.fits;1.44484;26494.6;1.52094;0
20210508021241864_SVAKOV-R12_snap.fits;1.72985;26488.8;1.40566;0
20210508021341938_SVAKOV-R12_snap.fits;1.54457;26478.5;1.67555;0
20210508021521608_SVAKOV-R12_met.fits;1.32948;26500.5;8.03065;0.512
20210508021442013_SVAKOV-R12_snap.fits;1.79596;26493.2;1.15144;0
20210508021553352_SVAKOV-R12_met.fits;1.70249;26515.1;3.71781;0.170667
20210508021542088_SVAKOV-R12_snap.fits;1.29317;26469.7;1.11455;0
20210508021642162_SVAKOV-R12_snap.fits;1.49846;26497.6;0.939895;0
20210508021813640_SVAKOV-R12_met.fits;1.40765;26482.9;2.9956;0.341333
20210508021742237_SVAKOV-R12_snap.fits;1.34792;26453.6;1.41943;0
20210508021856818_SVAKOV-R12_met.fits;1.12989;26500.5;4.44209;0.341333
20210508021842312_SVAKOV-R12_snap.fits;1.55752;26450.7;1.27406;0
20210508022010376_SVAKOV-R12_met.fits;1.16448;26475.6;3.22823;0.341333
20210508021942386_SVAKOV-R12_snap.fits;1.39966;26523.9;1.29928;0
20210508022042461_SVAKOV-R12_snap.fits;1.45703;26544.4;1.56281;0
20210508022142536_SVAKOV-R12_snap.fits;1.21824;26519.5;1.08654;0
20210508022319816_SVAKOV-R12_met.fits;1.54331;26504.9;3.94209;0.853333
20210508022242610_SVAKOV-R12_snap.fits;1.59742;26468.3;1.50442;0
20210508022411869_SVAKOV-R12_met.fits;1.40479;26496.1;9.91159;0.341333
20210508022342685_SVAKOV-R12_snap.fits;1.35222;26500.5;1.24893;0
20210508022445490_SVAKOV-R12_met.fits;1.40538;26480;5.5118;0.170667
20210508022532253_SVAKOV-R12_met.fits;1.75741;26482.9;3.86246;0.170667
20210508022442760_SVAKOV-R12_snap.fits;1.64844;26531.2;1.31652;0
20210508022601266_SVAKOV-R12_met.fits;1.65285;26525.4;6.70359;0.512
20210508022542834_SVAKOV-R12_snap.fits;1.32092;26466.8;1.01535;0
20210508022642909_SVAKOV-R12_snap.fits;1.24552;26460.9;1.34563;0
20210508022742984_SVAKOV-R12_snap.fits;1.31634;26449.2;1.37922;0
20210508022843058_SVAKOV-R12_snap.fits;1.714;26456.5;1.36097;0
20210508022944669_SVAKOV-R12_met.fits;1.53696;26504.9;3.21987;0.170667
20210508022943133_SVAKOV-R12_snap.fits;1.72366;26523.9;1.30862;0
20210508023124338_SVAKOV-R12_met.fits;1.32511;26487.3;9.90385;0.341333
20210508023131336_SVAKOV-R12_met.fits;1.6131;26477.1;4.54214;0.170667
20210508023043208_SVAKOV-R12_snap.fits;1.55962;26522.5;1.30762;0
20210508023143282_SVAKOV-R12_snap.fits;1.65007;26534.2;1.06702;0
20210508023335069_SVAKOV-R12_met.fits;1.23394;26500.5;3.30574;0.170667
20210508023243357_SVAKOV-R12_snap.fits;1.82012;26477.1;1.36802;0
20210508023343432_SVAKOV-R12_snap.fits;1.42311;26534.2;1.52326;0
20210508023443506_SVAKOV-R12_snap.fits;1.42755;26477.1;0.997315;0
20210508023543581_SVAKOV-R12_snap.fits;1.30325;26453.6;1.15474;0
20210508023735368_SVAKOV-R12_met.fits;1.39614;26471.2;4.43118;0.341333
20210508023643656_SVAKOV-R12_snap.fits;1.57313;26488.8;1.35948;0
20210508023816840_SVAKOV-R12_met.fits;1.33191;26513.7;3.2067;0.170667
20210508023826568_SVAKOV-R12_met.fits;1.47032;26494.6;3.23477;0.341333
20210508023743730_SVAKOV-R12_snap.fits;1.47848;26540;1.13481;0
20210508023855581_SVAKOV-R12_met.fits;1.23877;26531.2;2.48318;0.170667
20210508023843805_SVAKOV-R12_snap.fits;1.29849;26547.4;1.36803;0
20210508023943880_SVAKOV-R12_snap.fits;1.53145;26522.5;1.41874;0
20210508024042930_SVAKOV-R12_met.fits;1.34358;26491.7;3.72235;0.341333
20210508024043954_SVAKOV-R12_snap.fits;1.70321;26494.6;1.36311;0
20210508024213896_SVAKOV-R12_met.fits;1.31594;26484.4;2.89932;0.341333
20210508024231645_SVAKOV-R12_met.fits;1.57847;26503.4;18.6013;0.341333
20210508024144029_SVAKOV-R12_snap.fits;1.45817;26474.1;1.33087;0
20210508024244104_SVAKOV-R12_snap.fits;1.62331;26544.4;1.12625;0
20210508024412850_SVAKOV-R12_met.fits;1.65083;26497.6;5.76834;0.341333
20210508024344178_SVAKOV-R12_snap.fits;1.49119;26462.4;1.0616;0
20210508024444253_SVAKOV-R12_snap.fits;1.32474;26543;0.889094;0
20210508024544328_SVAKOV-R12_snap.fits;1.47204;26474.1;1.4919;0
20210508024644402_SVAKOV-R12_snap.fits;1.42569;26522.5;1.64331;0
20210508024803762_SVAKOV-R12_met.fits;1.44102;26519.5;3.65198;0.170667
20210508024820829_SVAKOV-R12_met.fits;1.37968;26500.5;8.4183;3.584
20210508024744477_SVAKOV-R12_snap.fits;1.77327;26463.9;1.33787;0
20210508024844552_SVAKOV-R12_snap.fits;1.49131;26482.9;1.33514;0
20210508024944626_SVAKOV-R12_snap.fits;1.08044;26506.3;1.52551;0
20210508025041800_SVAKOV-R12_met.fits;1.26394;26502;2.84582;0.170667
20210508025044701_SVAKOV-R12_snap.fits;1.49784;26547.4;1.58118;0
20210508025144776_SVAKOV-R12_snap.fits;1.22137;26518.1;1.19071;0
20210508025334514_SVAKOV-R12_met.fits;1.11916;26526.9;2.50931;0.170667
20210508025244850_SVAKOV-R12_snap.fits;1.52331;26455.1;1.18727;0
20210508025344925_SVAKOV-R12_snap.fits;1.33022;26466.8;1.11734;0
20210508025445000_SVAKOV-R12_snap.fits;1.40287;26463.9;1.66316;0
20210508025545074_SVAKOV-R12_snap.fits;1.59454;26504.9;1.27923;0
20210508025645149_SVAKOV-R12_snap.fits;1.60949;26531.2;1.6331;0
20210508025745224_SVAKOV-R12_snap.fits;1.64129;26507.8;1.39282;0
20210508025845298_SVAKOV-R12_snap.fits;1.24737;26478.5;1.43921;0
20210508025945373_SVAKOV-R12_snap.fits;1.39931;26490.2;1.26693;0
